sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189370	4	721994	1	000112760219028509	"2019-09-17 10:33:07"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	1812	43.96	79656	D	50535	I	"401(k) Plan"	0	-3	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	4	721994	1	000112760219028471	"2019-09-16 16:26:35"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	3870	43.96	170125	D	52247	I	"401(k) Plan"	0	-7	0																	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	4	721994	1	000112760219003968	"2019-02-05 12:41:08"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8520	0	0	A	56117	D	"401(k) Plan"	0	18	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	4	721994	1	000112760218036267	"2018-12-14 13:52:37"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	5582	41.47	231486	A	47597	I	"401(k) Plan"	0	13	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	4	721994	1	000112760218016704	"2018-05-09 14:44:22"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	5350	49	262150	D	42015	D		0	-11	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	4	721994	1	000112760218004207	"2018-02-06 09:47:39"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	7800	0	0	A	52344	D		0	18	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	3	721994	1	000112760217003053	"2017-01-31 14:45:47"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	7140	0	0	A	46994	D		0	18	3417	0	0	0	-1	6	4			-3	2	-1	-5	20	30	55	77	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"3254 W. State Rd 14"		"Silver Lake"	IN	46982		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	3	721994	1	000112760216060140	"2016-08-12 13:35:07"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	4263	35.2382	150220	D	42103	D		0	-9	3182	0	-1	0	-1	2	9	25		0	5	7	14	13	31	32	49	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"3254 W. State Rd 14"		"Silver Lake"	IN	46982		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	3	721994	1	000112760216038640	"2016-02-01 11:41:18"	form4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	4440	0	0	A	30911	D		0	17	5564	0	0	-1	-6	1	9	19	55	9	8	0	-9	-6	4	14	23	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"3254 W. State Rd 14"		"Silver Lake"	IN	46982		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189370	3	721994	1	000112760215011125	"2015-03-12 12:44:41"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	2069	39.9082	82570	D	27869	D		0	-7	2820	0	4	4	4	1	6	4	14	1	1	1	5	-2	2	2	62	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Deardorff Kevin L"	"3254 W. State Rd 14"		"Silver Lake"	IN	46982		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
