sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1170769	11	1023128	1	000102312823000141	"2023-08-31 17:29:47"	wk-form4_1693517378.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Lithia Motors Inc Common Stock"	2023-08-30	S	0	5000	310.593	1552966	D	121919	D	"by Trust"	0	-4	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	11	1023128	1	000102312823000132	"2023-08-03 19:29:38"	wk-form4a_1691105364.xml	4/A	2023-08-01	0	0	0	000000000000000000	1	"Lithia Motors Inc Common Stock"	2023-08-03	S	0	10374	304.382	3157654	D	126919	D	"by Trust"	0	-8	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312822000101	"2022-08-19 16:30:41"	edgardoc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	1000	268.428	268428	A	136735	D	"by Trust"	0	1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312822000083	"2022-06-09 18:19:37"	edgardoc.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	5000	312.093	1560465	D	135779	D	"by Trust"	0	-4	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312822000078	"2022-06-07 17:51:06"	edgardoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	998	310.01	309390	D	150779	I	"by Spouse,by Trust"	0	-1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312822000076	"2022-05-18 19:41:35"	edgardoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	5000	305	1525000	D	151777	D	"by Spouse,by Trust"	0	-3	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312821000123	"2021-11-17 17:00:09"	edgardoc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	12431	334.228	4154788	D	156312	I	"by Trust,by Spouse"	0	-7	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312821000049	"2021-03-10 19:50:27"	edgardoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	21912	382.73	8386383	D	256124	D	"by Spouse,by Trust"	1	-8	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312820000136	"2020-12-16 20:51:39"	edgardoc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	10410	285.75	2974661	D	23986	D		0	-30	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	10	1023128	1	000102312820000104	"2020-08-19 16:40:37"	edgardoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	10000	270	2700004	D	34580	D		0	-22	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
