sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1170769	10	1023128	1	000102312822000101	"2022-08-19 16:30:41"	edgardoc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	1000	268.428	268428	A	136735	D	"by Trust"	0	1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659511000183	"2011-08-03 19:30:58"	deb422.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common"	2011-08-03	P	0	1000	19.45	19450	A	225997	D	"By Trust,Deboer Family, LLC"	0	0	5814	2	-7	-7	-11	-5	4	16	46	-6	-10	-7	7	12	44	140	52	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659511000131	"2011-06-06 20:05:05"	deb418.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Class A Common"	2011-06-06	P	0	1000	16.75	16750	A	224997	D	"By Trust,Deboer Family, LLC"	0	0	2814	-2	8	7	5	16	7	40	35	-6	-1	-1	11	14	32	116	148	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000335	"2010-11-17 13:29:43"	deb398.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common"	2010-11-15	P	0	2000	12.5	25000	A	226296	I	"By Trust,Deboer Family, LLC"	0	1	4230	0	3	10	6	5	18	37	74	-7	1	31	28	56	63	49	270	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000283	"2010-08-17 15:32:26"	deb393.xml	4/A	2010-08-11	0	0	0	000000000000000000	0	"Class A Common"	2010-08-11	P	0	5000	7.95	39750	A	224296	D	"By Trust,Deboer Family, LLC"	0	2	1920	0	0	3	-1	11	59	90	127	1	-7	-6	35	-10	34	-39	39	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000271	"2010-08-11 20:17:13"	deb391.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Class A Common"	2010-08-11	P	0	5000	7.95	39750	A	224296	I	"By IRA,Deboer Family, LLC"	0	2	1761	-7	1	0	1	3	62	81	118	0	-3	28	39	2	59	-37	63	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000174	"2010-04-30 18:49:50"	deb383.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Class A Common"	2010-04-30	P	0	5000	8.15	40750	A	219296	I	"By IRA,Deboer Family, LLC"	0	2	2990	-5	11	10	1	3	0	23	122	-8	5	11	22	8	-21	156	13	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000048	"2010-02-11 13:55:33"	deb373.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Class A Common"	2010-02-11	P	0	5000	5.32	26600	A	154296	I	"By IRA,Deboer Family, LLC"	0	3	3279	0	6	9	19	25	66	50	185	-9	-33	-35	-36	-43	-59	56	-59	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659509000461	"2009-12-02 17:49:26"	deb372.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Class A Common"	2009-12-01	P	0	1000	7.16	7160	A	149296	D	"Deboer Family, LLC"	0	1	3248	1	0	0	6	13	-7	16	82	-8	-10	-24	-40	-42	13	217	-50	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659509000442	"2009-11-04 19:02:18"	deb371.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Class A Common"	2009-11-04	P	0	1000	8.5	8500	A	148296	D	"Deboer Family, LLC"	0	1	10047	-3	4	4	13	-13	-27	-3	41	-13	-27	-28	-43	-33	74	112	-42	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
