sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1258393	12	29669	5	000120919121037597	"2021-06-03 15:43:30"	doc4a.xml	4/A	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	59420	0	0	A	184165	D		0	48	0	0																					"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Phipps Paul Cody"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258393	12	29669	5	000120919121035297	"2021-05-24 15:57:32"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	59420	0	0	A	184183	D		0	48	0	0																					"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Phipps Paul Cody"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113050118	"2013-11-01 11:39:08"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	57774	27.0062	1560258	A	81671	D		0	242	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113050118	"2013-11-01 11:39:08"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	3	"Common Stock"	2013-10-31	S	0	76625	44.45	3405981	D	81671	D		0	-48	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113039832	"2013-08-08 10:56:08"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	30000	22.99	689700	A	104707	D		0	40	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113039832	"2013-08-08 10:56:08"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	30000	42.21	1266300	D	104707	D		0	-22	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113038263	"2013-07-30 13:04:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	40566	23.29	944782	A	104707	D		0	63	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113038263	"2013-07-30 13:04:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	32305	41.01	1324828	D	104707	D		0	-24	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113037798	"2013-07-24 19:38:24"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	36000	20.69	744840	A	116448	D		0	45	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113037798	"2013-07-24 19:38:24"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Common Stock"	2013-07-23	S	0	36000	40.4858	1457489	D	116448	D		0	-24	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
