sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1258393	8	355999	1	000120919113050118	"2013-11-01 11:39:08"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	3	"Common Stock"	2013-10-31	S	0	76625	44.45	3405981	D	81671	D		0	-48	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113039832	"2013-08-08 10:56:08"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	30000	42.21	1266300	D	104707	D		0	-22	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113038263	"2013-07-30 13:04:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	32305	41.01	1324828	D	104707	D		0	-24	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113037798	"2013-07-24 19:38:24"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Common Stock"	2013-07-23	S	0	36000	40.4858	1457489	D	116448	D		0	-24	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113013863	"2013-03-05 15:26:13"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	16200	37.3	604260	D	104707	D		0	-13	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113009979	"2013-02-20 12:42:23"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	2	"Common Stock"	2013-02-19	S	0	29465	35.1502	1035701	D	116448	D		0	-20	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113009656	"2013-02-19 15:23:48"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	7535	35.2598	265683	D	116448	D		1	-6	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	8	355999	1	000120919113002508	"2013-01-08 13:09:42"	doc4.xml	4	2013-01-07	0	1	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	37000	32.54	1203980	D	116448	D		0	-24	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	9	355999	1	000120919110059580	"2010-12-10 11:35:04"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	4035	65.0035	262289	D	28146	D		1	-13	18022	0	1	1	4	-2	7	5	1	-1	0	5	13	27	13	16	98	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258393	9	355999	1	000120919110059082	"2010-12-08 14:43:27"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	8403	65	546195	D	28146	D		0	-23	15925	0	0	-2	0	-3	8	3	3	0	3	12	13	32	25	17	111	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Phipps Paul Cody"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
