sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1724145	8	1500435	2	000120919122025366	"2022-04-22 16:16:45"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-20	S	0	30642	9.0001	275781	D	301045	D		0	-9	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chf. Digital, Mktg. Off"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	8	1500435	2	000120919122010753	"2022-02-17 16:24:54"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-15	S	0	15215	9	136935	D	276788	D		1	-5	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chf. Digital, Mktg. Off"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919122004064	"2022-01-20 16:53:26"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-18	S	0	4836	10.37	50149	D	256062	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121070228	"2021-12-17 16:01:44"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	4836	10.6	51262	D	256062	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121065054	"2021-11-17 16:03:12"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	8456	11.2139	94825	D	256062	D		1	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121060882	"2021-10-19 16:02:59"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-15	S	0	4836	9.0621	43824	D	263240	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121056605	"2021-09-17 16:02:38"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	4836	9.3269	45105	D	263240	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121052197	"2021-08-18 16:02:29"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	8456	10.0045	84598	D	263240	D		1	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121047139	"2021-07-19 16:02:53"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	4836	10.2507	49572	D	270418	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1724145	7	1500435	2	000120919121044859	"2021-07-02 16:01:09"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-30	S	0	123368	11.23	1385423	D	270418	D		0	-31	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lapic S Aimee"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
