sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1590197	5	1051470	4	000105147024000100	"2024-03-06 16:36:44"	wk-form4_1709760991.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-03-05	S	0	3250	113.49	368843	D	8919	D	"By 401(K) Plan"	0	-27	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	4	000105147023000183	"2023-12-15 19:05:58"	wk-form4_1702685147.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-12-14	S	0	1500	114.16	171240	D	10529	D	"By 401(K) Plan"	0	-12	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	3	000105147022000120	"2022-05-04 16:47:24"	wf-form4_165169708765821.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-05-03	S	0	1000	185.435	185435	D	10452	D	"By 401(K) Plan"	0	-9	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	5	1051470	3	000105147022000119	"2022-05-04 16:42:05"	wf-form4_165169681871785.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-05-03	S	0	1000	185.435	185435	D	10452	D	"By 401(K) Plan"	0	-9	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147021000147	"2021-05-28 16:51:18"	wf-form4_162223504508807.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-05-27	S	0	700	188.674	132072	D	6612	D	"By 401(K) Plan"	0	-10	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147021000100	"2021-03-03 18:04:35"	wf-form4_161481264503614.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-03-02	S	0	800	152.711	122169	D	7312	D	"By 401(K) Plan"	0	-10	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147020000134	"2020-08-05 16:42:36"	wf-form4_159666014384614.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-08-03	S	0	2000	164.19	328380	D	2880	D	"By 401(K) Plan"	0	-41	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147020000121	"2020-06-10 17:20:22"	wf-form4_159182400557192.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-06-08	S	0	2000	174.232	348463	D	4880	D	"By 401(K) Plan"	1	-29	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147019000153	"2019-08-16 16:28:45"	wf-form4_156598730924969.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-08-16	S	0	1000	143.34	143340	D	791	D	"By 401(K) Plan"	0	-56	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590197	4	1051470	3	000105147019000121	"2019-05-23 17:08:31"	wf-form4_155864569564502.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-05-21	S	0	1200	125.186	150223	D	1791	D	"By 401(k) Plan"	0	-40	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Collins Robert Sean"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	51	1590197	3	1675149	663	000167514916000071	"2016-11-16 16:34:35"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	40447	29.551	1195249	D	28618	D	"By Wife in Company 401(k) Plan,By Compan"	0	-59	32767	4	1	1	0	-5	17			4	20	36	21	22	40	54	-24	C		0	0000		"Alcoa Corp"	AA	3350	811789115	DE	0004-12-31	33	d	"Collins Robert Sean"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1590197	2	4281	1	000000428114000053	"2014-07-17 16:01:37"	edgar.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	12387	16.4254	203461	D	42675	D	"By Wife in Company 401(k) Plan,By Compan"	0	-22	32767	-2	1	1	4	0	-12	-8	-35	4	13	14	20	27	62	107	105	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Collins Robert Sean"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1590197	1	4281	1	000000428114000016	"2014-01-22 16:04:33"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	14665	12.17	178473	D	41746	D	"By Wife in Company 401(k) Plan,By Compan"	0	-26	32767	1	-1	-1	-3	-3	11	41	32	15	13	15	30	41	50	37	24	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Collins Robert Sean"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
