sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204714	4	790359	1	000161195316000088	"2016-01-19 17:32:26"	edgardoc.xml	4	2016-01-15	0	1	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2016-01-19	S	0	2183	24.9518	54470	D	51270	D	"401k,NBT Bancorp ESOP"	0	-4	5728	-1	-1	-1	-4	4	12	21	67	-3	-6	-11	-15	-7	-5	9	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195316000082	"2016-01-07 09:51:10"	edgardoc.xml	4	2016-01-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-01-06	S	0	5860	26.8343	157249	D	54637	D	"401k,NBT Bancorp ESOP"	0	-10	5665	0	-2	-4	-6	-7	-3	6	59	-4	-5	-5	-11	2	5	13	14	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000074	"2015-11-20 09:12:36"	edgardoc.xml	4	2015-11-19	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-19	M	0	7701	20.3617	156805	A	63492	D	"401k,NBT Bancorp ESOP"	0	14	3431	0	1	2	3	-5	-12	-3	35	2	-1	6	9	14	22	25	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000074	"2015-11-20 09:12:36"	edgardoc.xml	4	2015-11-19	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-11-19	S	0	7701	29.8	229490	D	63492	D	"401k,NBT Bancorp ESOP"	0	-11	3431	0	1	2	3	-5	-12	-3	35	2	-1	6	9	14	22	25	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000073	"2015-11-19 12:42:02"	edgardoc.xml	4	2015-11-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-18	M	0	13	20.3617	265	A	63492	D	"401k,NBT Bancorp ESOP"	0	0	3384	0	0	1	2	-7	-12	-3	34	3	0	3	8	14	21	23	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000073	"2015-11-19 12:42:02"	edgardoc.xml	4	2015-11-18	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-11-18	S	0	13	29.8	387	D	63492	D	"401k,NBT Bancorp ESOP"	0	0	3384	0	0	1	2	-7	-12	-3	34	3	0	3	8	14	21	23	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000070	"2015-11-12 16:33:15"	edgardoc.xml	4	2015-11-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-11	M	0	1110	20.3617	22601	A	63492	D	"401k,NBT Bancorp ESOP"	0	2	3307	-2	-1	-1	2	-5	-11	-4	32	-1	4	8	11	13	21	20	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000070	"2015-11-12 16:33:15"	edgardoc.xml	4	2015-11-11	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-11-11	S	0	1110	30.2	33522	D	63492	D	"401k,NBT Bancorp ESOP"	0	-2	3307	-2	-1	-1	2	-5	-11	-4	32	-1	4	8	11	13	21	20	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000069	"2015-11-09 18:07:17"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-06	M	0	3605	20.3617	73404	A	63492	D	"401k,NBT Bancorp ESOP"	0	6	3295	-1	1	1	-3	-2	-13	-3	17	5	2	10	12	11	24	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000069	"2015-11-09 18:07:17"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-11-06	S	0	3605	29.95	107970	D	63492	D	"401k,NBT Bancorp ESOP"	0	-5	3295	-1	1	1	-3	-2	-13	-3	17	5	2	10	12	11	24	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000067	"2015-10-30 12:03:03"	edgardoc.xml	4	2015-10-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-10-29	M	0	4571	20.3617	93073	A	63492	D	"401k,NBT Bancorp ESOP"	0	8	3345	0	-3	-2	1	5	-11	0	19	4	6	6	11	8	24	18	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000067	"2015-10-30 12:03:03"	edgardoc.xml	4	2015-10-29	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-10-29	S	0	4571	29.2506	133704	D	63492	D	"401k,NBT Bancorp ESOP"	0	-7	3345	0	-3	-2	1	5	-11	0	19	4	6	6	11	8	24	18	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000066	"2015-10-29 15:44:42"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-10-28	M	0	19000	25.762	489478	A	63492	D	"401k,NBT Bancorp ESOP"	0	43	3303	0	-1	-4	-3	4	-11	-2	18	4	8	7	11	10	24	22	30	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000066	"2015-10-29 15:44:42"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-10-28	S	0	19000	28.5	541500	D	63492	D	"401k,NBT Bancorp ESOP"	0	-23	3303	0	-1	-4	-3	4	-11	-2	18	4	8	7	11	10	24	22	30	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000016	"2015-02-12 09:10:18"	edgardoc.xml	4	2015-02-10	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-02-10	S	0	5000	24.2	121000	D	56021	D	"401k,NBT Bancorp ESOP"	0	-8	2564	0	2	2	1	3	3	11	7	-2	2	-3	-9	-5	4	8	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000011	"2015-01-22 09:21:08"	edgardoc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-20	S	0	2745	24.0599	66044	D	57119	D	"401k,NBT Bancorp ESOP"	0	-5	2558	0	5	3	-2	3	7	16	6	0	-2	-11	-6	2	3	-4	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195315000006	"2015-01-08 14:52:03"	edgardoc.xml	4	2015-01-06	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-06	S	0	5065	24.8061	125643	D	61134	D	"401k,NBT Bancorp ESOP"	0	-8	3405	0	1	-1	-3	1	1	9	10	-4	-6	-1	-1	12	4	1	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195314000011	"2014-12-31 11:36:16"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-12-29	M	0	20000	22.352	447040	A	68834	D	"401k,NBT Bancorp ESOP"	0	41	3363	0	-1	-3	-8	-14	-5	2	10	3	3	4	7	19	11	6	43	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195314000011	"2014-12-31 11:36:16"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-12-29	S	0	20000	26.25	525000	D	68834	D	"401k,NBT Bancorp ESOP"	0	-23	3363	0	-1	-3	-8	-14	-5	2	10	3	3	4	7	19	11	6	43	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195314000005	"2014-10-31 12:25:40"	edgardoc.xml	4	2014-10-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-10-30	M	0	16289	23.2708	379058	A	68834	D	"401k,NBT Bancorp ESOP"	0	31	2976	0	2	1	2	-4	-6	-2	15	6	5	11	7	10	13	5	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000161195314000005	"2014-10-31 12:25:40"	edgardoc.xml	4	2014-10-30	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-10-30	S	0	16289	25.2	410483	D	68834	D	"401k,NBT Bancorp ESOP"	0	-19	2976	0	2	1	2	-4	-6	-2	15	6	5	11	7	10	13	5	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000145575414000011	"2014-01-17 17:06:38"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	3	"NBT Bancorp Inc. Common Stock"	2014-01-16	S	0	2353	25.0655	58979	D	62987	D	"401k,NBT Bancorp ESOP"	0	-4	2504	0	2	2	1	-7	-4	-5	0	1	-1	-5	0	6	14	25	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000145575414000004	"2014-01-06 17:24:17"	edgardoc.xml	4	2014-01-02	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-01-06	S	0	2844	25.3899	72209	D	66389	D	"401k,NBT Bancorp ESOP"	0	-4	2905	-1	0	0	0	-9	-2	-2	3	-2	-4	3	4	13	16	25	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000158972613000001	"2013-10-30 11:02:35"	edgardoc.xml	4	2013-10-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-10-28	M	0	15831	22.1715	350997	A	70889	D	"401k,NBT Bancorp ESOP"	1	29	2195	0	1	-1	-2	6	1	-7	7	3	2	10	10	10	29	19	28	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000158972613000001	"2013-10-30 11:02:35"	edgardoc.xml	4	2013-10-28	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-10-28	S	0	15831	24.25	383902	D	70889	D	"401k,NBT Bancorp ESOP"	1	-18	2195	0	1	-1	-2	6	1	-7	7	3	2	10	10	10	29	19	28	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	4	790359	1	000149729413000007	"2013-08-13 13:45:16"	edgardoc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-08-13	S	0	4453	23	102419	D	70889	D	"401k,NBT Bancorp ESOP"	0	-6	2184	0	0	0	-2	-4	10	3	6	0	0	1	7	15	12	13	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres of Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575413000017	"2013-01-22 15:18:45"	edgardoc.xml	4	2013-01-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-18	S	0	1873	20.825	39005	D	63722	D	"401k,NBT Bancorp ESOP"	0	-3	1746	0	1	-1	0	0	0	10	28	0	0	4	5	1	-2	-9	-10	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575413000009	"2013-01-04 15:08:08"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-03	S	0	3536	20.9082	73931	D	66422	D	"401k,NBT Bancorp ESOP"	0	-5	1891	0	0	-1	-1	-2	2	8	25	6	3	6	9	-3	-1	-1	-6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575412000008	"2012-01-20 10:32:24"	edgardoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-19	S	0	1249	23.65	29539	D	70300	D	"401k,NBT Bancorp ESOP"	0	-2	1755	0	2	0	-3	-3	-11	-8	-7	2	4	6	9	14	5	2	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575412000003	"2012-01-18 15:57:34"	edgardoc.xml	4	2012-01-15	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2012-01-17	S	0	487	23.27	11332	D	71549	D	"401k,NBT Bancorp ESOP"	0	-1	2017	0	2	1	-1	-5	-7	-5	-6	1	3	5	9	15	7	-3	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575411000019	"2011-02-01 13:04:00"	edgardoc.xml	4/A	2011-01-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-27	S	0	0	0	0	D	39537	D		0	0	1746	0	2	1	1	-4	-3	-3	1	-5	-3	-3	-4	6	6	16	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575411000017	"2011-01-28 16:30:14"	edgardoc.xml	4	2011-01-27	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-27	S	0	2487	24.5	60932	D	54749	D	"401k,NBT Bancorp ESOP"	0	-4	1601	-3	-2	-2	-1	-5	-3	-7	0	3	-2	0	1	12	10	21	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000145575410000019	"2010-02-12 10:24:32"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-02-11	P	0	845	20.4134	17249	A	46399	D	"401k,NBT Bancorp ESOP"	0	2	2052	0	1	2	4	14	24	4	18	3	-1	-1	-1	-1	-11	-5	-1	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092209000003	"2009-01-05 14:10:02"	edgardoc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-12-31	M	0	19993	17.9683	359240	A	32146	4		0	165	3663	0	0	0	-9	-17	-14	-22	-23														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092209000003	"2009-01-05 14:10:02"	edgardoc.xml	4	2008-12-31	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-12-31	S	0	19993	28	559804	D	32146	4		0	-38	3663	0	0	0	-9	-17	-14	-22	-23														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092208000055	"2008-11-13 13:52:34"	edgardoc.xml	4	2008-11-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-12	S	0	2731	25.0458	68400	D	33675	D	"401k,NBT Bancorp ESOP"	0	-8	3776	0	9	2	-5	9	-10	-2	-11	-6	-13	-1	-17	-5	-1	1	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092208000045	"2008-08-13 10:59:03"	edgardoc.xml	4	2008-08-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-08-12	M	0	17400	16.0625	279488	A	36406	D	"401k,NBT Bancorp ESOP"	0	92	4848	0	-2	-3	-5	3	-3	-14	-8	7	6	9	26	9	21	43	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092208000045	"2008-08-13 10:59:03"	edgardoc.xml	4	2008-08-12	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-08-12	S	0	17400	26.5	461100	D	36406	D	"401k,NBT Bancorp ESOP"	0	-32	4848	0	-2	-3	-5	3	-3	-14	-8	7	6	9	26	9	21	43	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204714	5	790359	1	000132092208000036	"2008-05-14 13:29:34"	edgardoc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-05-13	M	0	7460	20.2518	151078	A	29906	D	"401k,NBT Bancorp ESOP"	0	33	3188	0	0	1	-3	-4	9	5	-1	4	4	17	6	12	6	12	21	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Raven David E"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Pres, CEO Pennstar"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
