sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366770	6	1505952	1	000150595223000089	"2023-09-19 21:12:57"	wk-form4_1695172367.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-15	P	0	39300	9.77583	384190	A	1434384	I	"James Family Charitable Remainder Trust,"	1	3	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774549	1	1505952	1	000150595223000085	"2023-08-30 17:20:56"	wk-form4_1693430446.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-08-28	P	0	137000	10.9373	1498411	A	300884	I	"Twenty Acre Capital managed accounts,by "	1	84	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Daniel Daniel David III"	"772 Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774549	1	1505952	1	000150595223000082	"2023-07-07 20:24:36"	wk-form4_1688775866.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-06	P	0	26400	13.5447	357580	A	163884	I	"Twenty Acre Capital managed accounts,by "	0	19	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Daniel Daniel David III"	"772 Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774549	1	1505952	1	000150595223000068	"2023-06-02 16:20:14"	wk-form4_1685737202.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-31	P	0	50500	13.4195	677685	A	125547	I	"Twenty Acre Capital managed accounts,by "	0	67	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Daniel Daniel David III"	"772 Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774549	1	1505952	1	000150595223000045	"2023-04-17 16:48:25"	wf-form4_168176449089227.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-13	P	0	47500	14.417	684808	A	73747	I	"Twenty Acre Capital managed accounts,by "	0	181	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Daniel Daniel David III"	"772 Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1972400	1	1505952	1	000150595223000044	"2023-04-13 20:10:47"	wf-form4_168143103548647.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-12	P	0	5000	14	70000	A	230000	D		0	2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Jolley David R"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	6	1505952	1	000150595223000039	"2023-04-04 19:41:42"	wf-form4_168065169194952.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-31	P	0	429810	14.1126	6065744	A	1395084	I	"Cocolalla, LLC,By spouse,Cinnamon Birch "	1	45	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000150595223000028	"2023-03-31 17:31:53"	wf-form4a_168029829985692.xml	4/A	2018-07-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-07-03	P	0	100000	21	2100000	A	100000	I	"Cocolalla, LLC"	0	32767	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	5	1505952	1	000162828023007214	"2023-03-09 12:15:03"	wf-form4_167838208956827.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-08	P	0	72500	13.6758	991496	A	107127	I	"Erutinmo, LLC"	0	209	0	0																					"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Pestana John R"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000136677019000005	"2019-09-10 17:59:25"	wf-form4a_156815275111714.xml	4/A	2019-09-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-09-10	P	0	60000	17	1020000	A	162143	D	"By spouse"	0	59	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000136677019000003	"2019-09-10 16:42:49"	wf-form4_156814815200476.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-09-10	P	0	60000	17	1020000	A	160000	D		0	60	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
