sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1972400	2	1505952	1	000150595224000018	"2024-04-12 16:40:57"	wk-form4_1712954449.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-11	S	0	12000	8.5	102000	D	215543	D		0	-5	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	2	1505952	1	000150595224000017	"2024-04-05 16:45:52"	wk-form4_1712349943.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	S	0	22500	9.0352	203292	D	447310	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	0	-5	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP  of Product"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	2	1505952	1	000150595224000012	"2024-03-22 19:31:51"	wk-form4_1711150301.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-21	S	0	44084	9.34792	412094	D	469510	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	1	-9	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP  of Product"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1972400	2	1505952	1	000150595224000011	"2024-03-22 19:25:05"	wk-form4_1711149894.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-21	S	0	23338	9.331	217767	D	227243	D		0	-9	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	7	1505952	1	000150595224000010	"2024-03-22 19:21:56"	wk-form4_1711149707.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-21	S	0	107000	9.376	1003232	D	1363018	D	"Cocolalla, LLC,James Family Charitable R"	0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"802 E. 1050 S."	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	1	1505952	1	000150595223000099	"2023-12-22 21:41:54"	wk-form4_1703299304.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-21	S	0	6690	9.88	66097	D	487877	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	1	1505952	1	000150595223000091	"2023-09-22 16:54:03"	wk-form4_1695416029.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-21	S	0	6892	9.7312	67067	D	494567	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	1	1505952	1	000150595223000070	"2023-06-22 17:33:32"	wk-form4_1687469601.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-21	S	0	6892	14.6237	100787	D	501459	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960894	1	1505952	1	000150595223000037	"2023-04-03 20:39:51"	wf-form4_168056877816851.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-31	S	0	2847	13.11	37324	D	308351	D	"DAREN AND SHARISA THAYNE FAMILY, LLC"	0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Thayne Daren"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000035	"2023-03-31 19:21:06"	wf-form4_168030485446548.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-17	S	0	243	14.16	3441	D	15274	I	"James Family Charitable Remainder Trust,"	0	-2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
