sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234665	5	896878	1	000106299323001172	"2023-01-20 15:25:11"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	5292	0	0	A	29581	D		0	22	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	7	896878	1	000106299322001498	"2022-01-24 19:54:14"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	2945	0	0	A	24289	D		0	14	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/O Linkedin Corporation"	"394 Pacific Avenue  2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	5	896878	1	000089687821000040	"2021-01-25 19:06:53"	edgar.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	3685	0	0	A	21344	D		0	21	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	5	896878	1	000089687820000018	"2020-01-27 16:40:01"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	3745	0	0	A	17312	D		0	28	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	5	896878	1	000089687819000030	"2019-01-25 16:10:04"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	3550	0	0	A	13567	D		0	35	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	5	896878	1	000089687818000023	"2018-01-22 18:14:38"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	4083	0	0	A	10017	D		0	69	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	5	896878	1	000089687817000042	"2017-04-28 15:09:40"	edgar.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	5934	0	0	A	5934	D		0	32767	32767	0	0	0	0					6	5	7	1	6	17	23	26	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Weiner Jeff"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	6	1271024	4	000120919116150833	"2016-11-17 16:10:03"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	6886	193.348	1331391	D	174383	M	"See Footnote"	0	-4	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116137559	"2016-08-17 16:50:17"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	6834	190.45	1301535	D	181268	M	"See Footnote"	0	-4	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116121743	"2016-05-19 16:58:35"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	6843	128.152	876946	D	188102	M	"See Footnote"	0	-4	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
