sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234665	6	1271024	4	000120919116150833	"2016-11-17 16:10:03"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	6886	193.348	1331391	D	174383	M	"See Footnote"	0	-4	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116137559	"2016-08-17 16:50:17"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	6834	190.45	1301535	D	181268	M	"See Footnote"	0	-4	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116121743	"2016-05-19 16:58:35"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	6843	128.152	876946	D	188102	M	"See Footnote"	0	-4	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116099921	"2016-02-18 16:33:04"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-02-17	S	0	6834	106	724404	D	194844	M	"See Footnote"	0	-3	32767	2	1	1	4	-3	14	70		7	2	-41	-52	-54	-42	-58	-40	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116090396	"2016-01-07 18:00:57"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-01-06	S	0	7600	232.46	1766696	D	201678	D		0	-4	32767	-4	0	0	-6	-48	-46	-12		0	-1	-1	-10	16	10	3	11	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919115085582	"2015-12-16 16:44:44"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-15	S	0	7600	232.46	1766696	D	201678	D		0	-4	32767	2	-1	-1	-3	-17	-54	-19		-1	-5	-7	-7	16	6	5	0	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919115082951	"2015-12-02 17:35:04"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	7600	249.774	1898282	D	201678	D		0	-4	32767	-2	-2	-2	-3	-8	-51	-44	-20	2	0	-2	26	43	17	15	12	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919115081034	"2015-11-18 17:14:43"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-11-16	S	0	17822	241.196	4298589	D	201678	D		1	-8	32767	1	1	1	-1	-7	-55	-50	-23	-3	-2	15	24	30	27	10	6	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919115078182	"2015-11-03 18:06:38"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-02	S	0	7060	241.843	1707413	D	211901	D		0	-3	32767	3	2	2	3	-1	-24	-51	-24	13	20	24	22	23	20	5	8	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919115077792	"2015-11-02 16:48:18"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-30	S	0	14120	239.905	3387456	D	211901	D		0	-6	32767	0	3	3	4	4	-15	-48	-21	15	25	25	21	22	18	19	7	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
