sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1456688	13	896262	1	000089626223000008	"2023-02-03 16:36:32"	wf-form4_167546016253853.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5777	0	0	A	452634	D	"By Trust,Through 401(k) Plan"	0	1	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	11	896262	1	000089626222000011	"2022-02-22 21:00:40"	wf-form4_164558162362374.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	49092	0	0	A	463730	D	"By Trust,Through 401(k) Plan"	0	12	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	11	896262	1	000089626221000025	"2021-02-19 16:12:09"	wf-form4_161376910670476.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	24546	0	0	A	439132	D	"By Trust,Through 401(k) Plan"	0	6	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	12	1564406	1	000089924320023639	"2020-08-28 16:54:05"	doc4a.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-08-10	P	0	5260	21	110460	A	481153	D		0	1	0																	C		0	0000		"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Kusserow Paul B. K."	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	11	896262	1	000089924320022197	"2020-08-12 21:00:58"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	500000	26.715	13357500	A	419434	D	"By Trust,Through 401(k) Plan"	0	-621	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	11	896262	1	000089924320004775	"2020-02-14 21:00:20"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	24546	0	0	A	151117	D	"By Trust,Through 401(k) Plan"	0	19	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	10	896262	1	000089924319004598	"2019-02-22 21:01:25"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	18750	0	0	A	131371	D	"By Trust,Through 401(k) Plan"	0	17	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	10	896262	1	000089924318005140	"2018-02-22 18:15:16"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	18750	0	0	A	90460	D	"Through 401(k) Plan"	0	26	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	10	896262	1	000089924317005329	"2017-02-24 21:00:30"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	18750	0	0	A	86645	D	"Through 401(k) Plan"	0	28	9827	0	1	1	5	5				1	4	6	10	20	1	30	68	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1456688	2	49071	1	000004907113000098	"2013-06-25 12:50:55"	edgar.xml	4	2013-06-24	0	1	0	000000000000000000	0	"Humana Common"	2013-06-24	M	0	36374	41.7536	1518747	A	19347	D		0	-214	32767	0	0	0	1	9	13	21	52	1	4	6	6	27	25	7	6	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Kusserow Paul B. K."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Ch Strat Dev Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456688	2	49071	1	000004907113000098	"2013-06-25 12:50:55"	edgar.xml	4	2013-06-24	0	1	0	000000000000000000	3	"Humana Common"	2013-06-24	S	0	34219	84.599	2894893	D	19347	D		0	-64	32767	0	0	0	1	9	13	21	52	1	4	6	6	27	25	7	6	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Kusserow Paul B. K."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Ch Strat Dev Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456688	2	49071	1	000004907112000040	"2012-02-29 12:32:45"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Humana Common"	2012-02-27	M	0	53040	45.6426	2420885	A	17192	D		0	-148	32767	0	-2	-1	-3	0	-12	-20	-22	1	1	3	-7	10	22	37	88	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Kusserow Paul B. K."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Ch Strat Dev Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456688	2	49071	1	000004907112000040	"2012-02-29 12:32:45"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	3	"Humana Common"	2012-02-27	S	0	61040	88.8593	5423972	D	17192	D		0	-78	32767	0	-2	-1	-3	0	-12	-20	-22	1	1	3	-7	10	22	37	88	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Kusserow Paul B. K."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Ch Strat Dev Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456688	2	49071	1	000004907111000114	"2011-05-23 15:51:35"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Humana Common"	2011-05-19	M	0	112116	38.667	4335191	A	28666	D		0	-134	32767	0	-1	-2	0	2	-12	7	-4	3	2	4	14	30	40	78	159	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Kusserow Paul B. K."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Ch Strat Dev Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
