sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189639	6	885734	134	000122520815004510	"2015-02-18 16:55:22"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	1700	13.75	23375	A	1700	D		0	32767	2724	1	0	0	1	2	-1	0	10	-3	-6	-4	-2	1	3	9	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	885734	133	000122520814021669	"2014-10-17 09:41:47"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	2000	13.89	27780	A	2000	D		0	32767	2108	0	1	1	0	0	5	4	5	1	0	2	2	4	8	19	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	3	885734	132	000122520814001345	"2014-01-08 16:57:33"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	3936	12.871	50660	D	0	D		0	-100	4260	0	0	0	1	4	6	9	19	2	1	5	5	2	2	-13	-2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	3	885734	136	000122520813022412	"2013-10-29 17:36:21"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	3891	12.849	49995	A	3891	D		0	32767	2428	0	0	0	0	-4	5	11	16	0	1	0	3	3	-11	-12	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458573	1	885734	135	000122520813014880	"2013-06-26 17:32:14"	doc4.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	1500	12.93	19395	A	1500	D		0	32767	5183	3	1	1	2	-6	-1	0	10	-3	-7	-7	-11	-11	-13	-10	9	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Cook Margo L."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	885734	47	000093244011000285	"2011-03-18 15:36:00"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	P	0	31142	13.3978	417234	A	0	I	"By Subsidiary"	1	-100	1479	0	0	1	1	-1	5	11	18	0	-1	0	-1	2	-9	1	30	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	885734	47	000093244011000285	"2011-03-18 15:36:00"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	31142	13.3482	415690	D	0	I	"By Subsidiary"	1	-100	1479	0	0	1	1	-1	5	11	18	0	-1	0	-1	2	-9	1	30	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	885734	47	000006510009000082	"2009-11-30 17:37:09"	primary_doc.xml	4	2009-11-24	1	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	289	13.1273	3794	A	0	I	"By Subsidiary"	0	-100	1417	0	0	0	1	2	5	9	13	0	1	1	1	2	9	43	14	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	885734	47	000006510009000082	"2009-11-30 17:37:09"	primary_doc.xml	4	2009-11-24	1	0	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	289	13.1118	3789	D	0	I	"By Subsidiary"	0	-100	1417	0	0	0	1	2	5	9	13	0	1	1	1	2	9	43	14	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	885734	47	000007085809000427	"2009-11-12 16:33:00"	primary_doc.xml	4	2009-11-09	1	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	2	13.02	26	A	0	I	"By Subsidiary"	0	-100	1645	-1	0	0	2	5	8	13	15	-1	0	-2	-5	3	6	28	13	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
