sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236432	4	5272	1	000114036108021868	"2008-09-24 17:51:29"	doc1.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	S	0	106007	5.2742	559102	D	8580850	M	"See Footnote"	0	-1	32767	-31	-12	-8	-2	-27	-37	-45	-22	86	-59	-78	-78	-83	-88	-92	-92	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	4	5272	1	000114036107023009	"2007-11-28 16:38:46"	doc1.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	56250	37.8667	2130002	A	8917215	D	"See Footnote"	0	1	32767	6	-1	-1	-4	1	-14	-40	-103	6	-4	-12	-18	-16	-24	-23	-20						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	4	5272	1	000114036107023009	"2007-11-28 16:38:46"	doc1.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	56250	52.7615	2967834	D	8917215	D	"See Footnote"	0	-1	32767	6	-1	-1	-4	1	-14	-40	-103	6	-4	-12	-18	-16	-24	-23	-20						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919107034690	"2007-06-01 20:51:17"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	200000	72.3762	14475240	D	15460398	D	"See Footnote"	0	-1	32767	0	0	0	-2	-4	-9	-20	-50	1	1	0	5	8	4	21	31	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919107024463	"2007-04-19 12:30:40"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	10000	68.1823	681823	D	16660398	D	"See Footnote"	0	0	32767	0	1	2	2	5	2	-3	-32	2	2	2	-1	-4	2	10	37	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919106051840	"2006-09-28 16:10:50"	doc4.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	84375	25.985	2192484	A	18976998	D	"See Footnote"	0	0	21459	0	0	0	1	2	9	2	3	2	1	4	5	13	1	10	-1	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919106051840	"2006-09-28 16:10:50"	doc4.xml	4	2006-09-26	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	84375	66.4739	5608735	D	18976998	D	"See Footnote"	0	0	21459	0	0	0	1	2	9	2	3	2	1	4	5	13	1	10	-1	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919106046341	"2006-08-16 18:56:03"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	26000	61.8	1606800	D	18976998	D	"See Footnote"	0	0	21644	1	1	1	0	4	13	10	3	4	4	4	5	-2	-8	2	-7	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919105059616	"2005-11-23 17:33:14"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	63281	22.104	1398763	A	1569135	D		0	4	25397	1	0	0	-3	-1	-3	-12	5	2	2	3	11	15	27	7	22	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	3	5272	1	000120919105059616	"2005-11-23 17:33:14"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	63281	66.7863	4226304	D	1569135	D		0	-4	25397	1	0	0	-3	-1	-3	-12	5	2	2	3	11	15	27	7	22	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Matthews Edwards E"	"399 Park Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	2	862510	1	000123643205000001	"2005-06-06 16:53:20"	mat182.xml	4	2005-06-02	1	1	0	000000000000000000	0	"Common Stock"	2005-06-02	M	0	14062	24.5336	344991	A	10625	D		0	-409	1278	1	0	0	0	-2	2	22	-1	0	-1	1	0	-16	-5	-19	3	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Matthews Edwards E"	"45 Montadale Circle"		Princeton	NJ	08540-		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	2	862510	1	000123643205000001	"2005-06-06 16:53:20"	mat182.xml	4	2005-06-02	1	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	14062	57.4818	808309	D	10625	D		0	-57	1278	1	0	0	0	-2	2	22	-1	0	-1	1	0	-16	-5	-19	3	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Matthews Edwards E"	"45 Montadale Circle"		Princeton	NJ	08540-		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236432	1	862510	1	000086251004000014	"2004-06-08 16:01:18"	mat77.xml	4/A	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	2500	88.0636	220159	D	8500	D		0	-23	1412	0	0	0	0	-11	-22	-15	-19	-1	1	1	-3	2	14	26	6	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Matthews Edwards E"	"American International Group Inc."	"70 Pine Street"	"New York"	NY	10270		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
