sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188623	8	1666071	2	000166607122000072	"2022-05-24 20:52:40"	wf-form4_165343993887694.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	1701	0	0	A	37635	D		0	5	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	8	1666071	2	000166607121000129	"2021-06-03 20:44:03"	wf-form4_162276741910402.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	2023	0	0	A	35934	D		0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	8	1666071	2	000166607120000200	"2020-06-26 16:58:35"	wf-form4_159320509795807.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	6353	0	0	A	33911	D		0	23	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	6	1666071	2	000166607120000146	"2020-05-22 21:26:18"	wf-form4_159019715924773.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	66152	69.5381	4600086	D	27558	I	"See Footnote"	0	-71	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"705 Henley Fields Circle"		Duluth	GA	30135		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	6	1666071	2	000166607120000136	"2020-05-20 17:10:00"	wf-form4_159000898138167.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	80000	61.2425	4899400	D	184281	I	"See Footnote"	1	-30	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"705 Henley Fields Circle"		Duluth	GA	30135		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	6	1666071	2	000166607120000134	"2020-05-18 16:21:47"	wf-form4_158983328965654.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	50000	53.5323	2676614	D	264281	I	"See Footnote"	1	-16	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"705 Henley Fields Circle"		Duluth	GA	30135		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1188623	7	1175454	1	000120919120011668	"2020-02-21 17:32:15"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	15000	321.333	4819995	D	83677	D		0	-15	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1188623	6	1666071	2	000166607119000111	"2019-09-13 16:34:57"	wf-form4_156840681747043.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	100000	32.3	3230000	D	314281	I	"See Footnote"	0	-24	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"705 Henley Fields Circle"		Duluth	GA	30135		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	5	1666071	2	000120919119024019	"2019-04-08 17:36:35"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Stock"	2019-03-09	M	0	8484	0	0	A	414281	D	"See Footnote"	0	2	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188623	5	1666071	2	000120919118046114	"2018-08-09 21:28:21"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	13273	0.0004	5	A	376792	M	"See Footnote"	0	4	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Johnson Mark A"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
