sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1601765	10	1512499	2	000089706923001662	"2023-11-27 16:42:47"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	23796	7.5113	178739	D	77942	D		0	-23	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	9	1512499	2	000156761922016538	"2022-08-22 16:40:34"	doc1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	90000	10.2483	922350	D	93462	D		1	-49	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	3	1512499	2	000156761921011775	"2021-06-07 16:24:19"	doc1.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	55000	17.15	943250	D	168192	D		0	-25	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	3	1512499	2	000156761921011715	"2021-06-04 16:34:41"	doc1.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	55124	17.34	955850	D	223192	D		0	-20	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	3	1512499	2	000156761920016495	"2020-09-04 17:10:47"	doc1.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	215290	11.0705	2383379	A	273322	D		1	371	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601765	3	1512499	2	000156761920016417	"2020-09-03 16:16:02"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	54500	10.14	552630	A	58032	D		0	1543	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1601765	5	823094	2	000112760219013888	"2019-04-01 17:27:24"	form4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	15828	0	0	A	209239	D	"By wife as UTMA custodian for daughter,B"	0	8	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218034650	"2018-11-29 12:09:53"	form4.xml	4	2018-11-28	0	0	0	000000000000000000	1	"Common Stock"	2018-11-28	P	0	15250	40.9584	624616	A	151715	D	"By wife as UTMA custodian for son,By wif"	0	11	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218032720	"2018-11-13 09:42:38"	form4a.xml	4/A	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	15828	0	0	A	151715	D	"By wife as UTMA custodian for son,By wif"	0	12	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218013278	"2018-04-02 16:17:49"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	15828	0	0	A	151715	D		0	12	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
