sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218703	1	350907	1	000114036108021122	"2008-09-11 14:40:19"	doc1.xml	4	2008-09-09	0	0	0	000000000000000000	2	"Common Stock"	2008-09-09	S	0	1875	26.6582	49984	D	916458	I	"By Separate Property Trust"	0	0	23537	0	0	-3	-3	-21	4	-19	-1	6	4	13	48	58	98	39	89	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108019217	"2008-08-13 16:56:01"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	3875	25.0144	96931	D	919170	M	"By Separate Property Trust"	1	0	27721	1	-1	-1	-4	11	-3	6	10	0	8	37	42	51	64	24	74	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108012968	"2008-05-19 11:49:38"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	4	"Common Stock"	2008-05-15	S	0	6875	16.1539	111058	D	916170	M	"By Separate Property Trust"	0	-1	8223	0	-1	-1	0	14	52	43	77	-3	-3	-1	10	9	-13	-12	2	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108004170	"2008-02-14 15:17:11"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	3	"Common Stock"	2008-02-13	S	0	1875	15.218	28534	D	916170	M	"By Separate Property Trust"	0	0	11737	0	-5	-4	-6	-13	8	64	73	0	-8	-4	-17	-15	-23	-15	-28	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036107015491	"2007-08-06 19:46:52"	doc1.xml	4	2007-08-06	0	1	0	000000000000000000	3	"Common Stock"	2007-08-06	S	0	1875	18.4119	34522	D	914295	M	"By Separate Property Trust"	0	0	11868	0	-1	-1	8	11	1	-12	20	-3	-3	-5	2	2	4	22	11	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036107010356	"2007-05-18 16:27:42"	doc1.xml	4	2007-05-16	0	1	0	000000000000000000	5	"Common Stock"	2007-05-18	S	0	6875	17.8534	122742	D	914295	M	"By Separate Property Trust"	0	-1	18664	0	2	2	6	8	13	1	-12	-2	-1	-9	-16	-4	23	15	21	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036107004761	"2007-03-01 20:18:21"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	3	"Common Stock"	2007-02-27	S	0	1875	19.9	37313	D	909295	M	"By Separate Property Trust"	0	0	12491	-4	-2	-2	-1	11	4	8	-21	-6	1	9	8	25	30	-3	64	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036106007972	"2006-05-23 15:50:55"	doc1.xml	4	2006-05-22	0	1	0	000000000000000000	3	"Common Stock"	2006-05-22	S	0	1875	14.81	27769	D	904295	B	"By Separate Property Trust"	0	0	11510	0	-2	-2	-4	-16	0	5	32														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036106003011	"2006-02-24 18:11:18"	doc1.xml	4	2006-02-22	0	1	0	000000000000000000	3	"Common Stock"	2006-02-22	S	0	1875	20.35	38156	D	904295	B	"By Separate Property Trust"	0	0	27760	0	0	0	-1	-2	-29	-27	3														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036105009839	"2005-11-17 13:51:18"	doc1.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	1875	18.99	35606	D	904295	D		0	0	12117	0	1	2	3	11	10	-20	-19	-3	-5	0	12	21	24	78	36	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
