sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218703	1	350907	1	000114036109004980	"2009-02-25 11:10:07"	doc1.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	1875	12.8	24000	A	920208	B		0	0	32767	0	-9	-9	-16	-4	6	12	14														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108024416	"2008-11-05 11:53:08"	doc1.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	1875	14.79	27731	A	918333	M	"By Separate Property Trust"	0	0	32767	0	-5	-6	-3	-1	8	18	7	15	0	2	-8	2	54	37	69	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108021122	"2008-09-11 14:40:19"	doc1.xml	4	2008-09-09	0	0	0	000000000000000000	2	"Common Stock"	2008-09-09	S	0	1875	26.6582	49984	D	916458	I	"By Separate Property Trust"	0	0	23537	0	0	-3	-3	-21	4	-19	-1	6	4	13	48	58	98	39	89	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108019217	"2008-08-13 16:56:01"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	3875	25.0144	96931	D	919170	M	"By Separate Property Trust"	1	0	27721	1	-1	-1	-4	11	-3	6	10	0	8	37	42	51	64	24	74	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108019217	"2008-08-13 16:56:01"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	M	0	1875	14.4	27000	A	919170	M	"By Separate Property Trust"	0	0	27721	1	-1	-1	-4	11	-3	6	10	0	8	37	42	51	64	24	74	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108012968	"2008-05-19 11:49:38"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	6875	10.1773	69969	A	916170	M	"By Separate Property Trust"	0	1	8223	0	-1	-1	0	14	52	43	77	-3	-3	-1	10	9	-13	-12	2	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108012968	"2008-05-19 11:49:38"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	4	"Common Stock"	2008-05-15	S	0	6875	16.1539	111058	D	916170	M	"By Separate Property Trust"	0	-1	8223	0	-1	-1	0	14	52	43	77	-3	-3	-1	10	9	-13	-12	2	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108004170	"2008-02-14 15:17:11"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	1875	8.59	16106	A	916170	M	"By Separate Property Trust"	0	0	11737	0	-5	-4	-6	-13	8	64	73	0	-8	-4	-17	-15	-23	-15	-28	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036108004170	"2008-02-14 15:17:11"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	3	"Common Stock"	2008-02-13	S	0	1875	15.218	28534	D	916170	M	"By Separate Property Trust"	0	0	11737	0	-5	-4	-6	-13	8	64	73	0	-8	-4	-17	-15	-23	-15	-28	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218703	1	350907	1	000114036107022183	"2007-11-15 15:55:26"	doc1.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	1875	9.29	17419	A	916170	M	"By Separate Property Trust"	0	0	9176	0	0	3	0	-1	-20	-13	25	4	-1	-9	-13	-10	1	24	-7						"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Hill J Donald"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
