sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1509839	1	350852	2	000035085224000046	"2024-01-29 14:06:40"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	403	41.9898	16922	A	9610	D	"By ESOP"	1	4	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085224000031	"2024-01-25 15:03:22"	primary_doc.xml	4	2024-01-24	0	0	0	000000000000000000	1	"Common Stock"	2024-01-24	P	0	283	41.68	11795	A	14023	D	"By ESOP,By 401k"	0	2	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085222000067	"2022-08-17 16:12:43"	primary_doc.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	458	45.0022	20611	D	7556	D	"By ESOP"	0	-6	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085221000086	"2021-10-26 17:39:19"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	280	43.1742	12089	D	6601	D	"By ESOP"	0	-4	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085221000054	"2021-05-24 16:21:40"	primary_doc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	550	45.1	24805	D	6661	D	"By ESOP"	0	-8	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085219000066	"2019-07-30 13:46:18"	primary_doc.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	274	42.0836	11531	D	5660	D	"By ESOP"	0	-5	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085218000060	"2018-05-17 15:33:39"	primary_doc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	217	50.8593	11036	D	4609	D	"By: ESOP"	0	-4	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085217000067	"2017-11-01 15:27:26"	primary_doc.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	220	47.7978	10516	D	4283	D	"By ESOP"	0	-5	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085217000046	"2017-06-23 10:16:54"	primary_doc.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	824	42.3546	34900	D	4388	D	"by ESOP"	0	-16	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085217000028	"2017-02-06 18:23:06"	primary_doc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	770	45.872	35321	D	5062	D	"By ESOP"	0	-13	3006	-1	-1	-1	1	1	-2			0	-1	-6	-1	30	36	43	56	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
