sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1337813	4	1638290	3	000159396823001444	"2023-11-20 16:40:47"	primary_01.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	f	6563	21.11	138545	D	14142	D		0	-32	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Campion Donald C"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	19	1337813	1	858655	2	000141588922011883	"2022-12-01 16:31:18"	form4-12012022_091258.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	2480	48.2495	119659	D	26019	D		0	-9	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337813	1	858655	2	000141588922011754	"2022-11-23 16:59:10"	form4-11232022_091100.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	3500	49.3386	172685	D	28499	D		0	-11	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
12	25	1337813	4	1638290	3	000159396821002281	"2021-10-19 16:23:41"	primary_01.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	f	4641	26.47	122847	D	13246	D		0	-26	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Campion Donald C"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337813	4	1638290	3	000159396821002271	"2021-10-13 16:05:18"	primary_01.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	f	2069	26.46	54746	D	17887	D		0	-10	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Campion Donald C"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337813	4	1638290	3	000159396821002260	"2021-10-12 16:08:43"	primary_01.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	f	2844	26.4	75082	D	19956	D		0	-12	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Campion Donald C"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	19	1337813	1	858655	2	000117911016032460	"2016-12-06 16:12:39"	edgar.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	2000	45.0476	90095	D	14905	D		0	-12	3788	1	2	2	-1	-5	-17			4	0	7	30	18	47	16	0	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337813	1	858655	2	000117911014009839	"2014-06-05 16:30:05"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	2500	53.02	132550	D	11550	D		0	-18	2485	4	2	2	0	5	-11	-19	-14	0	-2	-4	2	8	1	12	8	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337813	1	858655	2	000117911013018471	"2013-12-23 16:06:25"	edgar.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	2539	51.892	131754	D	11550	D		0	-18	1978	0	3	3	4	1	3	3	-12	1	2	-1	0	17	15	3	9	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337813	1	858655	2	000117911007018594	"2007-09-19 18:33:03"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	4300	79	339700	D	0	D		0	-100	15650	5	-5	-5	-6	-7	-24	-45	-42	8	8	12	10	-3				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Campion Donald C"	"3747 Loch Bend Dr."		Commerce	MI	48382		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
