sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1055745	6	1090119	2	000122520810025234	"2010-11-18 17:05:45"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	Preferred	2010-11-16	P	0	5000	10.07	50350	A	9800	D		0	104	0																	P		0	0000		"Nuveen Maryland Dividend Advantage Municipal Fund"	NFMPR	0	364327214	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	11	1195739	83	000122520810023274	"2010-10-20 16:59:04"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	Preferred	2010-10-19	P	0	2100	10.1	21210	A	3600	D		0	140	0																	P		0	0000		"Nuveen Insured New York Tax Free Advantage Municipal Fund"	NRKPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1177218	47	000122520810022903	"2010-10-13 14:49:01"	doc4.xml	4	2010-10-12	0	0	0	000000000000000000	0	Preferred	2010-10-12	P	0	9000	10.13	91170	A	9000	D		0	32767	0	0																P		0	0000		"Nuveen Connecticut Dividend Advantage Municipal Fund 3"	NGOPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	12	1090120	2	000122520810021431	"2010-09-27 16:39:39"	doc4.xml	4	2010-09-23	0	0	0	000000000000000000	0	Preferred	2010-09-23	P	0	10000	10.12	101200	A	10000	D		0	32767	0																	P		0	0000		"Nuveen Massachusetts Dividend Advantage Municipal Fund"	NMBPR	0	367333824	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP  Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090118	2	000122520810021146	"2010-09-20 17:11:43"	doc4.xml	4	2010-09-16	0	0	0	000000000000000000	0	Preferred	2010-09-16	P	0	2500	10.12	25300	A	8100	D		0	45	0																	P		0	0000		"Nuveen Connecticut Dividend Advantage Municipal Fund"	NFCPR	0	364327207	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1166572	54	000122520810021083	"2010-09-17 18:55:58"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	Preferred	2010-09-15	P	0	1700	10.13	17221	A	1700	D		0	32767	0																	P		0	0000		"Nuveen Connecticut Dividend Advantage Municipal Fund 2"	NGKPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	897421	2	000122520810021082	"2010-09-17 18:55:55"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	Preferred	2010-09-15	P	0	1800	10.15	18270	A	1800	D		0	32767	0																	P		0	0000		"Nuveen Virginia Premium Income Municipal Fund"	NPVPR	0	367032571	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	899752	75	000122520810020875	"2010-09-15 15:31:42"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	Preferred	2010-09-13	P	0	6000	10.13	60780	A	6000	D		0	32767	0	0																P		0	0000		"Nuveen Connecticut Premium Income Municipal Fund"	NTCPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1177216	50	000122520810020874	"2010-09-15 15:28:36"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	Preferred	2010-09-13	P	0	4000	10.13	40520	A	4000	D		0	32767	0	0																P		0	0000		"Nuveen North Carolina Dividend Advantage Municipal Fund 3"	NIIPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	897424	2	000122520810020789	"2010-09-14 16:29:30"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	Preferred	2010-09-10	P	0	4100	10.14	41574	A	4100	D		0	32767	0																	P		0	0000		"Nuveen Maryland Premium Income Municipal Fund"	NMYPR	0	367032572	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
