sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753108	3	1739936	2	000120919123031258	"2023-05-19 19:00:26"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	12163	9.382	114113	D	239811	D		0	-5	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753110	2	1739936	2	000120919123031257	"2023-05-19 19:00:22"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	10642	9.382	99843	D	247213	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Cantieri Rebecca"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941803	1	1739936	2	000120919123031256	"2023-05-19 19:00:18"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	13491	9.382	126573	D	370605	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Ewell Clarence"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915349	1	1739936	2	000120919123031254	"2023-05-19 19:00:17"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	18891	9.382	177235	D	358631	D		0	-5	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Carr Priyanka"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475329	3	1739936	2	000120919123031253	"2023-05-19 19:00:16"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	23137	9.382	217071	D	567080	D		0	-4	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Sullivan Richard"	"One Curiosity Way"		"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1421413	6	1739936	2	000120919123031255	"2023-05-19 19:00:14"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	49272	9.382	462270	D	1790393	D	Trust	0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Lurie Alexander J"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936124	1	1739936	2	000120919123031252	"2023-05-19 19:00:09"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	13278	9.382	124574	D	147650	D		0	-8	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Buntyn Cherie"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1421413	6	1739936	2	000120919123019112	"2023-03-15 21:26:14"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	6497	9.25	60097	D	1556916	D	Trust	0	0	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Lurie Alexander J"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1421413	6	1739936	2	000120919123011494	"2023-02-21 21:56:02"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	13464	7.7587	104463	D	1563413	D	Trust	0	-1	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Lurie Alexander J"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941803	1	1739936	2	000120919123011489	"2023-02-21 21:34:31"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5898	7.7587	45761	D	251960	D		0	-2	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Ewell Clarence"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915349	1	1739936	2	000120919123011488	"2023-02-21 21:33:15"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	8762	7.7587	67982	D	245386	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Carr Priyanka"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753110	2	1739936	2	000120919123011487	"2023-02-21 21:32:17"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5587	7.7587	43348	D	182802	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Cantieri Rebecca"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753108	3	1739936	2	000120919123011486	"2023-02-21 21:31:47"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	11600	7.51753	87203	D	167407	D		1	-6	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753110	2	1739936	2	000120919122058003	"2022-11-18 20:00:48"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	5285	8.068	42639	D	188389	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Cantieri Rebecca"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941803	1	1739936	2	000120919122058002	"2022-11-18 20:00:42"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	5475	8.0682	44173	D	255791	D		0	-2	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Ewell Clarence"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1421413	6	1739936	2	000120919122058001	"2022-11-18 20:00:34"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	19356	8.0682	156168	D	1576877	D	Trust	0	-1	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Lurie Alexander J"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753108	3	1739936	2	000120919122057999	"2022-11-18 20:00:22"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	11315	7.90664	89464	D	179007	D		1	-6	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915349	1	1739936	2	000120919122057998	"2022-11-18 20:00:17"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	9176	8.068	74032	D	254148	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Carr Priyanka"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753124	2	1739936	2	000120919122057689	"2022-11-17 18:26:00"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2187	8.4	18371	D	31261	D		0	-7	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"James Erika H"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560207	3	1739936	2	000119380522001391	"2022-10-12 19:47:41"	e621988_4-mntv.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	772500	7.15099	5524143	A	2359262	I	"By: Legion Partners, L.P. I,By: Legion P"	1	49	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"12121 Wilshire Blvd."	"Suite 1240"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753124	2	1739936	2	000120919122047440	"2022-08-24 21:37:03"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	6103	7.1506	43640	D	33448	D		0	-15	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"James Erika H"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915349	1	1739936	2	000120919122046786	"2022-08-18 20:30:38"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	8154	7.6307	62221	D	263324	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Carr Priyanka"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941803	1	1739936	2	000120919122046785	"2022-08-18 20:30:37"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	3853	7.6307	29401	D	189266	D		0	-2	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Ewell Clarence"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1421413	6	1739936	2	000120919122046784	"2022-08-18 20:30:32"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	18830	7.6307	143686	D	1596233	D	Trust	0	-1	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Lurie Alexander J"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869005	1	1739936	2	000120919122046783	"2022-08-18 20:30:26"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	23980	7.53851	180774	D	267273	D		1	-8	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Coulombe Justin"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753108	3	1739936	2	000120919122046782	"2022-08-18 20:30:14"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	11237	7.6493	85955	D	190322	D		1	-6	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753110	2	1739936	2	000120919122046781	"2022-08-18 20:30:10"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	5147	7.6307	39275	D	193674	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Cantieri Rebecca"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869005	1	1739936	2	000120919122045314	"2022-08-10 19:39:58"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	18090	7.8147	141368	D	291253	D		0	-6	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Coulombe Justin"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753108	3	1739936	2	000120919122031692	"2022-05-24 17:30:26"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	1308	11.85	15500	D	201559	D		0	-1	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869005	1	1739936	2	000120919122031103	"2022-05-20 17:40:18"	doc4a.xml	4/A	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	10047	11.95	120062	D	309343	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Coulombe Justin"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753108	3	1739936	2	000120919122030506	"2022-05-19 16:20:19"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	11264	11.7965	132876	D	201559	D		1	-5	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915349	1	1739936	2	000120919122030496	"2022-05-19 16:15:55"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	8230	11.95	98349	D	270170	D		0	-3	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Carr Priyanka"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
