sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1279372	1	1046257	5	000112760213016511	"2013-05-10 21:28:52"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	5	"Common Stock"	2013-05-08	S	0	18133	70.5819	1279862	D	15064	D	"By 401(k) Plan"	0	-55	32767	0	0	0	1	-3	-4	-2	7	1	-2	-3	-2	9	12	31	36	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	5	000112760213016511	"2013-05-10 21:28:52"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	18133	31.3575	568606	A	15064	D	"By 401(k) Plan"	0	-591	32767	0	0	0	1	-3	-4	-2	7	1	-2	-3	-2	9	12	31	36	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	5	000112760213006453	"2013-02-15 18:58:43"	form4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	4	65.19	261	D	15054	I	"By husband as UTMA custodian for daughte"	0	0	32767	1	1	1	-1	2	9	-2	0	0	-1	-6	-2	4	25	17	41	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	5	000112760212029805	"2012-11-05 19:13:10"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	12500	61.0051	762564	D	11061	D	"By 401(k) Plan,By husband as UTMA custod"	0	-53	23516	1	1	1	1	4	6	12	10	2	10	12	12	24	13	33	49	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	5	000112760212029805	"2012-11-05 19:13:10"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	12500	34.024	425300	A	11061	D	"By 401(k) Plan,By husband as UTMA custod"	0	-869	23516	1	1	1	1	4	6	12	10	2	10	12	12	24	13	33	49	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	5	000112760212023835	"2012-08-06 17:59:37"	form4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	5000	52.138	260690	D	11056	D	"By 401(k) Plan,By husband as UTMA custod"	0	-31	24829	0	-1	-1	0	4	21	27	32	1	11	14	7	-5	-6	17	59	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	4	000112760212006843	"2012-02-17 20:36:14"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	3600	56.9694	205090	D	16045	D	"By 401(k) Plan,By husband as UTMA custod"	1	-18	25691	0	0	0	0					0	2	3	9	9	21	19	76	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	4	000112760211028810	"2011-11-07 19:10:16"	form4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	5000	51.23	256150	D	15260	D	"By 401(k) Plan,By husband as UTMA custod"	0	-25	32767	0	1	1	0	1	9			7	13	18	29	21	-6	19	83	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	4	000112760211023018	"2011-08-08 20:18:01"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	4	58.4	234	A	20257	I	"By husband as UTMA custodian for daughte"	0	0	32767	-9	5	4	7	6	21	31		-9	-17	-16	-13	-13	-3	40	76	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279372	1	1046257	4	000112760210029815	"2010-12-06 17:53:42"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	17600	44.5364	783840	D	17219	D	"By 401(k) Plan"	0	-51	26021	-1	1	1	2	2	5	20	17	6	5	6	12	30	44	58	70	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Hunter Kimberly A"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
