sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1281634	12	1375365	1	000175855424000038	"2024-05-03 16:22:34"	wk-form4_1714767734.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	300	777.36	233208	D	19187	D		0	-2	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855424000033	"2024-04-03 16:09:12"	wk-form4_1712174943.xml	4	2024-04-01	0	0	1	000000000000000000	0	"Common Stock"	2024-04-01	S	0	300	3.36667	1010	D	19487	D		0	-2	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855424000031	"2024-03-05 16:21:11"	wk-form4_1709673623.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	300	881.88	264564	D	19787	D		0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855424000009	"2024-02-05 16:35:01"	wk-form4_1707168885.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	300	540	162000	D	20087	D		0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855424000002	"2024-01-04 17:27:07"	wk-form4_1704407218.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	300	280	84000	D	20387	D		0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855423000132	"2023-12-05 16:30:20"	wk-form4_1701811811.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	300	262.49	78747	D	20687	D		0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855421000059	"2021-07-07 17:03:43"	wf-form4_162569180998778.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	3398	35.2185	119672	D	11263	D		0	-23	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855421000049	"2021-05-17 16:56:07"	wf-form4_162128492647884.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	4428	34.0254	150664	D	6372	D		0	-41	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1281634	10	1009626	7	000100962616000201	"2016-03-30 21:09:14"	wf-form4_145938654343473.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	12000	10.2316	122779	D	256211	D		0	-4	32767	1	0	0	-9	-5	-19	-12	21	1	1	5	27	16	1	-7	6	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	7	000100962616000192	"2016-03-01 17:11:16"	wf-form4_145687026541801.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	12000	10.05	120600	D	268211	D		0	-4	32767	2	1	1	1	5	-15	-8	24	0	3	26	26	7	-6	-19	5	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
