sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1634554	1	1091862	5	000089924316035548	"2016-12-14 17:05:33"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	10512	33.1629	348608	D	35335	D		0	-23	15473	0	0	0	0	0	0			0	1	0	1	21	20	21	51	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Medley Simon D."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924316027892	"2016-08-23 16:05:23"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	1900	31.48	59812	D	9524	D		0	-17	13095	0	-4	-4	-5	-13	6	6		1	5	12	15	23	28	18	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924316027530	"2016-08-18 16:05:55"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	900	31.55	28395	D	11424	D		1	-7	11402	1	0	0	-3	-13	6	7		1	8	14	19	20	16	9	24	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454769	3	1091862	5	000089924316019281	"2016-05-05 16:05:25"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	3993	26.8513	107217	D	65523	D		0	-6	9902	-1	2	2	4	3	10	26		-6	-6	-4	2	1	-18	-12	9	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1561904	1	1091862	5	000089924316016394	"2016-03-22 16:05:32"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	2000	27	54000	D	16161	D		0	-11	13852	1	-2	-2	-2	6	6	5	27	2	0	2	4	-4	-8	0	-1	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Orton Laurence Michael"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454769	3	1091862	5	000089924316014861	"2016-03-01 16:07:43"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	3993	25.43	101542	D	62615	D		0	-6	12661	0	-1	-1	1	5	6	17	31	2	-5	1	2	-18	-7	-4	0	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454769	3	1091862	5	000089924316011803	"2016-01-15 16:05:43"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	S	0	868	25	21700	D	66608	D		0	-1	11250	-1	-2	-2	3	7	11	13	33	1	-6	-9	-18	-17	-8	9	-6	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315007582	"2015-11-04 16:06:59"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	231614	32.005	7412815	D	347290	D		1	-40	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454769	3	1091862	5	000089924315007581	"2015-11-04 16:06:43"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	8163	31.8723	260174	D	63855	D		0	-11	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924315007580	"2015-11-04 16:06:42"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	3000	31.87	95610	D	9695	D		0	-24	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315007579	"2015-11-04 16:06:38"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	23006	31.87	733201	D	70410	D		0	-25	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315006712	"2015-10-14 17:07:39"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	117571	31	3644701	D	347290	D		0	-25	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315006711	"2015-10-14 17:06:30"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	23006	31	713186	D	70410	D		0	-25	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
