sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1191532	1	1091862	5	000118143112061039	"2012-11-29 13:48:38"	rrd361732.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	8700	20.0383	174333	A	23266	D		0	60	20095	0	1	2	1	5	3	15	32	2	6	15	26	19	30	101	39	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Dover Robert A"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1501844	1	1091862	5	000118143112058960	"2012-11-16 12:27:56"	rrd360663.xml	4	2012-11-14	0	0	0	000000000000000000	2	"Common Stock"	2012-11-14	P	0	220000	17.9846	3956613	A	304105	I	"By Jet Capital GP, L.L.C.,By Jet Capital"	1	262	12873	0	4	7	9	13	29	33	37	1	3	15	6	8	19	57	23	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cooper Alan S."	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1501844	1	1091862	5	000118143112044773	"2012-08-09 18:21:53"	rrd353036.xml	4	2012-08-07	0	0	0	000000000000000000	2	"Common Stock"	2012-08-07	P	0	30000	15.6092	468276	A	84105	I	"By Jet Capital GP, L.L.C.,By Jet Capital"	0	55	12375	0	1	1	3	10	6	45	41	7	22	16	13	2	9	21		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cooper Alan S."	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1194016	16	1091862	5	000118143112044768	"2012-08-09 18:10:23"	rrd353034.xml	4	2012-08-07	0	0	0	000000000000000000	1	"Common Stock"	2012-08-07	P	0	5000	15.7568	78784	A	79105	I	"By Jeffrey Benjamin 2009 Family Trust"	0	7	12375	0	1	1	3	10	6	45	41	7	22	16	13	2	9	21		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Benjamin Jeffrey D"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1185215	8	1091862	5	000118143112044007	"2012-08-07 14:17:19"	rrd352642.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	5200	15.142	78738	A	37782	D		0	16	11639	0	6	8	7	6	16	55	50	16	15	5	6	-10	4	10		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Crownover James W"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1501844	1	1091862	5	000118143112015136	"2012-03-07 15:23:41"	rrd337697.xml	4	2012-03-06	0	0	0	000000000000000000	1	"Common Stock"	2012-03-06	P	0	10000	15.3082	153082	A	54105	I	"By Jet Capital GP, L.L.C."	0	23	13765	0	3	6	6	15	-9	7	48	-2	4	4	14	34	19	-2		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cooper Alan S."	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1480235	6	1091862	5	000120919111057567	"2011-11-22 13:19:15"	c25151_4x0.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	500	10.08	5040	A	38437	D		0	1	9214	0	5	1	9	21	45	47	96	-11	-11	-11	-3	-12	-44	-29		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cross Chet"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	10	1091862	5	000120919111057566	"2011-11-22 13:16:23"	c25150_4x0.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	10	100000	A	38253	D		0	35	9214	0	5	1	9	21	45	47	96	-11	-11	-11	-3	-12	-44	-29		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Wulff John K"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1480235	6	1091862	5	000120919111052575	"2011-10-25 12:30:43"	c23664_4x0.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	P	0	700	10.94	7658	A	37937	D		0	2	11303	0	-6	-2	6	-9	15	51	39	8	6	29	-8	-37	-37			C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cross Chet"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454769	2	1091862	5	000120919111047807	"2011-09-14 13:36:50"	c22462_4x0.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	1500	12.6778	19017	A	37804	D		0	4	14539	0	5	6	3	-12	-12	26	42	0	-3	10	-25	-29	-23			C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"SVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
