sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1266227	9	1124804	694	000106299324006528	"2024-03-15 17:16:45"	form4a.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	0	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266227	8	1124804	694	000095017024025309	"2024-03-04 21:50:46"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	f	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1266227	6	1574532	1	000114036115034910	"2015-09-11 18:42:42"	doc1.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-09-09	S	0	1150000	25.25	29037500	D	1967436	I	"By Stonehill Institutional Partners, L.P"	0	-37	6782	-2	0	0	1	-6	-9	-26	-22	-2	2	1	5	4	10	36	59	C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Stonehill Capital Management LLC"	"885 Third Avenue, 30Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1266227	6	1574532	1	000114036115028836	"2015-07-28 15:55:46"	doc1.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-07-24	S	0	234200	23.1	5410020	D	3117436	I	"By Stonehill Institutional Partners, L.P"	0	-7	7593	0	2	6	17	7	8	-4	-17	-4	-5	-6	-11	-10	14	20	45	C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Stonehill Capital Management LLC"	"885 Third Avenue, 30Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1266227	6	1574532	1	000114036115027640	"2015-07-15 16:52:27"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-07-13	S	0	1561332	23.1	36066769	D	3351636	I	"By Stonehill Institutional Partners, L.P"	0	-32	6880	-1	0	0	-3	6	2	-12	-21	1	-5	-10	0	1	16	27		C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Stonehill Capital Management LLC"	"885 Third Avenue, 30Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1266227	4	1574532	1	000114036115016266	"2015-04-23 17:16:10"	doc1.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-04-21	S	0	1795531	22.75	40848330	D	4912968	I	"By Stonehill Institutional Partners, L.P"	0	-27	4344	-1	1	1	-1	-3	-5	-1	-25	2	2	1	7	29	29	25		C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Stonehill Capital Management LLC"	"885 Third Avenue, 30Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
4	19	1266227	1	855667	108	000089843209000439	"2009-03-27 15:16:14"	stonehill_form4a-2ex.xml	4/A	2009-02-17	1	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644			1	-67	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	184	000089843209000438	"2009-03-27 15:10:59"	cap-man_form4ex.xml	4/A	2009-02-17	1	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644	D		1	-67	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	104	000089843209000229	"2009-02-19 21:30:12"	neenah_form4-2ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644			1	-67	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	3	855667	186	000089843209000228	"2009-02-19 21:25:42"	stonehill1-4_ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644	D		1	-67	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
