sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604471	2	1596967	1	000095017024019597	"2024-02-23 19:35:47"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-21	S	f	13554	53.3708	723387	D	131	D		1	-99	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	2	1596967	1	000095017024019597	"2024-02-23 19:35:47"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	13556	0	0	A	131	D		0	-101	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919123014267	"2023-03-01 18:04:39"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	6130	42.99	263529	D	131	D		0	-98	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919123012926	"2023-02-24 19:22:10"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-22	S	0	5716	42.06	240415	D	6261	D		0	-48	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919123012926	"2023-02-24 19:22:10"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	14293	0	0	A	6261	D		0	-178	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919122012876	"2022-02-24 19:47:55"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	S	0	6232	47.12	293652	D	7614	D		0	-45	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919122012876	"2022-02-24 19:47:55"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	15587	0	0	A	7614	D		0	-196	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919121014541	"2021-02-25 20:50:17"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-24	S	0	17020	53.08	903422	D	131	D		0	-99	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919121014541	"2021-02-25 20:50:17"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	M	0	17212	0	0	A	131	D		0	-101	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604471	1	1596967	1	000120919120026639	"2020-05-01 19:57:56"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-30	S	0	8472	30.12	255177	D	131	D		0	-98	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Watanabe Osamu R."	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
