sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1676349	3	844965	2	000156218024004503	"2024-05-29 16:09:34"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	39091	0	0	A	99444	D		0	65	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Williams Shawn D."	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185404	4	844965	2	000156218024004502	"2024-05-29 16:09:19"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	53305	0	0	A	474165	D		0	13	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1907699	1	844965	2	000156218024004501	"2024-05-29 16:08:59"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	39091	0	0	A	73059	D		0	115	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"McGee Sharon D. Booth"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1527370	12	844965	2	000156218024004500	"2024-05-29 16:08:45"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	39091	0	0	A	39091	D		0	32767	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Garcia Christian A"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230117	8	844965	2	000156218024004499	"2024-05-29 16:08:33"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	39091	0	0	A	505373	D		0	8	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Bates Thomas R Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230129	6	844965	2	000156218024004498	"2024-05-29 16:08:16"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	39091	0	0	A	307919	D		0	15	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Baldwin Mark E"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2014484	1	844965	2	000156218024004496	"2024-05-29 16:07:56"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	4160	0	0	A	5160	D		0	416	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"John Angela D"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218024002492	"2024-03-08 17:01:49"	primarydocument.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	18119	0	0	A	113813	D	"By Spouse"	0	19	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788797	1	844965	2	000156218024002491	"2024-03-08 17:01:40"	primarydocument.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	14461	0	0	A	152412	D		0	10	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mucha Jacek M"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1770647	1	844965	2	000156218024002490	"2024-03-08 17:01:24"	primarydocument.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	18723	0	0	A	310630	D		0	6	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"O'Brien Richard D"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		0	1	0	0	"VP-Finance, Global Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
