sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1281742	4	712534	2	000071253419000304	"2019-12-19 15:44:34"	wf-form4_157678825647649.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	4907	41.894	205574	D	12927	D		0	-28	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253419000223	"2019-09-09 13:37:58"	wf-form4_156805066238198.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	1750	9.2	16100	A	18560	D		0	10	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253418000347	"2018-11-30 16:47:18"	wf-form4_154361442178795.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	1500	11.14	16710	A	17061	D		0	10	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253417000330	"2017-12-13 13:35:12"	wf-form4_151319009864370.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	1500	28.25	42375	A	15820	D		0	10	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253416000452	"2016-07-05 16:08:00"	wf-form4_146774926843592.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	14	21.134	296	A	13877	D		0	0	3096	-2	0	0	2	8	10	55		4	-1	-2	-2	7	-1	2	20	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253416000393	"2016-04-04 15:47:38"	wf-form4_145979924689547.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	15	20.035	301	A	13844	D		0	0	2286	0	-1	-2	-3	9	7	14	70	1	0	0	7	-9	-9	2	9	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253416000301	"2016-01-05 16:04:04"	wf-form4_145202783373076.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	16	22.383	358	A	13238	D		0	0	3412	0	-1	-1	-4	-7	-6	0	56	-6	-3	-3	-9	-4	-2	12	15	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253415000234	"2015-10-02 16:36:44"	wf-form4_144381818694696.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	15	21.977	330	A	13206	D		0	0	3983	-1	2	1	2	2	-1	-8	6	0	2	0	3	5	11	31	52	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253415000177	"2015-07-02 14:13:11"	wf-form4_143586078149662.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	15	20.041	301	A	13175	D		0	0	3071	0	-1	1	1	4	5	5	1	0	2	3	8	7	9	18	49	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281742	4	712534	2	000071253415000108	"2015-04-02 15:42:35"	wf-form4_142800374557748.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	18	19.359	348	A	13143	D		0	0	1862	0	0	0	-1	-5	7	12	2	1	0	-1	3	2	17	7	61	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lorentson Jeffrey B"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Risk Officer"	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
