sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1187618	5	890564	3	000118761823000006	"2023-12-11 16:39:09"	edgardoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	1000	91.3061	91306	D	10793	D		0	-8	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	5	890564	3	000118761821000009	"2021-02-25 20:57:18"	edgardoc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	1000	97.3086	97309	D	11033	D		0	-8	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	5	890564	3	000118761820000011	"2020-09-01 16:14:52"	edgardoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	1000	72.6011	72601	D	12005	D		0	-8	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	5	890564	3	000118761820000009	"2020-05-22 16:30:32"	edgardoc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	500	59.98	29990	D	13005	D		0	-4	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	4	890564	3	000118761820000007	"2020-05-08 16:27:11"	edgardoc.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	1697	52.8541	89693	D	13505	D		1	-11	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	4	890564	3	000118761818000025	"2018-08-08 18:58:29"	edgardoc.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	2000	92.705	185410	D	13818	D		1	-13	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761817000013	"2017-11-06 17:31:56"	edgardoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	2000	61.084	122168	D	17633	D		0	-10	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761817000007	"2017-06-15 18:51:33"	edgardoc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	1500	54.0911	81137	D	19122	D		0	-7	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761817000005	"2017-06-12 18:27:23"	edgardoc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	2000	54.2859	108572	D	21122	D		1	-9	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761817000003	"2017-03-10 18:24:30"	edgardoc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	1000	46.9817	46982	D	23122	D		0	-4	16661	2	0	0	2	-2				-1	-2	-4	0	8	21	34	25	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
