sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1019343	9	315449	1	000031544910000014	"2010-02-24 19:56:54"	primary_doc.xml	4	2010-02-22	0	1	0	000000000000000000	0	"common stock"	2010-02-22	S	0	43983	4.61061	202788	D	71219	M	"11,235 shares held by a limited partners"	1	-38	1145	-4	0	0	0	-7	-15	-43	-23	-5	-3	-8	-28	-5	12	194	97	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		1	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	8	315449	1	000031544909000052	"2009-11-04 18:13:11"	primary_doc.xml	4	2009-11-02	0	1	0	000000000000000000	0	"common stock"	2009-11-02	S	0	15368	4.65976	71611	D	92967	D	"26,614 shares held by a limited partners"	0	-14	1976	1	0	0	7	12	-9	-13	-54	4	-5	-19	-14	-8	172	118	36	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	8	315449	1	000031544909000040	"2009-08-04 18:55:52"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	1	"common stock"	2009-08-03	S	0	17448	4.21	73456	D	113111	D	"26,614 shares held by a limited partners"	0	-13	604	-2	31	30	14	11	19	24	-15	-3	67	67	67	152	131	63	6	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	8	315449	1	000031544909000035	"2009-07-31 17:04:03"	primary_doc.xml	4	2009-07-29	0	1	0	000000000000000000	0	"common stock"	2009-07-29	S	0	17448	4.06403	70909	D	135982	D	"26,614 shares held by a limited partners"	0	-11	421	7	-6	-6	13	3	7	13	-16	11	67	67	64	155	157	74	2	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000022	"2006-05-17 19:34:36"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	1	"common stock"	2006-05-15	S	0	10000	4.93035	49304	D	80228	3	"26,614 shares by a partnership and 11,00"	1	-11	1085	-7	-3	-3	-5	-25	-34	-40	-13														"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000019	"2006-04-21 17:08:06"	primary_doc.xml	4	2006-04-21	0	1	0	000000000000000000	1	"common stock"	2006-04-21	S	0	5000	5.2225	26113	D	80228	3	"26, 614 shares by a partnership and 11,0"	0	-6	860	2	5	5	3	-15	-44	-50	-23														"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000018	"2006-04-20 17:05:21"	primary_doc.xml	4	2006-04-18	0	1	0	000000000000000000	1	"common stock"	2006-04-18	S	0	15200	5.18576	78824	D	198270	3	"26,614 shares by a limited partnership a"	1	-7	829	-2	2	2	5	-10	-44	-49	-21														"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000016	"2006-04-11 20:22:23"	primary_doc.xml	4	2006-04-10	0	1	0	000000000000000000	1	"common stock"	2006-04-10	S	0	10000	4.58565	45857	D	80228	3	"26,614 shares by a limited partnership a"	1	-11	706	-4	1	1	16	38	-31	-38	-7														"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000008	"2006-03-03 19:38:02"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"common stock"	2006-03-01	S	0	10000	3.9093	39093	D	80228	I	"31,614 shares by a limited partnership a"	1	-11	299	0	-1	-1	-7	11	28	-24	7	-2	-2	-8	-4	8	5	4	68	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	4	315449	1	000031544906000004	"2006-02-07 16:31:52"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	0	"common stock"	2006-02-03	S	0	11450	4.2038	48134	D	37614	D	"26,614 shares by a limited partnership; "	1	-23	348	0	4	4	1	-13	48	-24	1	1	-1	2	16	14	27	33	71	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
