sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1101384	36	1339947	6	000120919119006832	"2019-02-04 16:40:32"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	9710	D		0	117	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"May Thomas J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1101384	36	1339947	301	000120919118006966	"2018-02-02 16:55:49"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	4251	D		0	4194	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"May Thomas J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	31	1101384	35	72741	4	000112760217010949	"2017-03-08 19:48:08"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-03-06	S	0	48267	58.3012	2814024	D	166447	D	"401k Plan,May Family Investments LLC"	0	-22	32767	-2	0	0	1	3				0	0	6	8	15	10	8	28	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760217010319	"2017-03-03 18:43:10"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-03-01	M	0	52875	0	0	A	243949	D	"401k Plan,May Family Investments LLC"	0	28	32767	-1	0	0	-2	1				1	4	5	7	11	12	11	24	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760217010319	"2017-03-03 18:43:10"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Shares, $5.00 par value"	2017-03-03	S	0	64164	58.1531	3731336	D	243949	D	"401k Plan,May Family Investments LLC"	0	-21	32767	-1	0	0	-2	1				1	4	5	7	11	12	11	24	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760217001452	"2017-01-10 17:17:56"	form4.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-01-09	S	0	40000	54.7892	2191568	D	271106	I	"May Family Investments LLC,401k Plan"	0	-13	32767	-1	1	1	3	4	10			-1	0	0	5	5	-6	11	8	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760217001297	"2017-01-06 17:42:34"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-01-04	S	0	120000	55.1966	6623592	D	311083	I	"May Family Investments LLC,401k Plan"	1	-28	32767	0	-1	-1	0	1	9			0	0	4	6	6	-5	11	11	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760216068707	"2016-11-30 18:31:44"	form4.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-11-28	S	0	200000	53.8047	10760940	D	550127	D	"401k Plan"	0	-27	32767	-4	-1	-1	1	8	15			4	3	-2	-1	1	-2	9	13	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760216066696	"2016-11-10 16:38:20"	form4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-11-08	S	0	200000	55.1	11020000	D	750105	D	"401k Plan"	0	-21	32767	-2	-1	-1	-1	3	9	16		0	-3	-2	-3	-6	-6	9	12	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1101384	35	72741	4	000112760216064553	"2016-10-07 17:40:36"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-10-05	M	0	883770	0	0	A	950176	D	"401k Plan"	0	1331	32767	-1	1	1	2	1	6	15		-2	-5	-3	-4	-11	-6	8	23	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"May Thomas J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"Chrmn of the Board & Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
