sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1084798	11	775368	3	000163235115000009	"2015-04-02 15:09:59"	edgar.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	563	242.7	136640	A	3757	D		0	18	26535	0	0	0	-1	-3	-2	-4	2	1	0	3	2	4	17	20	26	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	11	775368	3	000077536814000039	"2014-11-20 09:59:53"	edgar.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	250	456.56	114140	D	3678	D		0	-6	20273	0	0	0	0	6	5	7	12	1	1	4	8	7	8	17	40	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	11	775368	3	000077536814000012	"2014-03-12 14:06:49"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	1148	230.7	264844	A	3607	D		0	47	28716	0	0	-1	1	2	8	7	16	0	3	6	6	1	2	3	26	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	11	775368	3	000077536814000012	"2014-03-12 14:06:49"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	1148	398.325	457277	D	3607	D		0	-24	28716	0	0	-1	1	2	8	7	16	0	3	6	6	1	2	3	26	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1084798	12	914208	2	000120919112033661	"2012-06-13 14:29:22"	doc4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Shares"	2012-06-13	P	0	1333	21.764	29011	A	57987	D		0	2	32767	0	-1	0	2	0	14	17	57	-2	5	3	-12	-15	7	-2	22	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Adams Rex D"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1084798	11	775368	3	000077536812000011	"2012-03-12 08:57:25"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	1265	323.551	409291	D	3556	D		0	-26	32767	0	0	0	0	-1	-1	5	18	3	2	10	15	16	14	0	18	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	11	775368	3	000077536812000010	"2012-03-08 13:26:01"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	2366	178.899	423275	A	4821	D		0	96	32767	0	2	4	4	5	3	9	21	-3	-1	5	11	11	12	-4	16	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	11	775368	2	000077536810000009	"2010-04-05 14:12:08"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	2414	152.712	368647	A	2992	D		0	418	4204	0	0	0	0	-1	-1	2	11	1	2	6	13	12	17	11	-12	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Adams Rex D"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	4	775368	2	000077536807000017	"2007-03-19 15:51:17"	edgar.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	1885	388.737	732770	D	970	D		0	-66	8865	0	0	0	0	-1	-5	6	-12	0	0	-2	6	11	37	36	40	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Adams Rex D"	"1900 Faucette Mill Road"		Hillsborough	NC	27278		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1084798	4	775368	2	000077536807000011	"2007-03-06 10:12:50"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	1885	163.23	307689	A	2855	D		0	194	8190	0	1	0	0	-3	-6	6	-10	-1	-5	0	7	14	38	37	48	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Adams Rex D"	"1900 Faucette Mill Road"		Hillsborough	NC	27278		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
