sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1416453	5	51434	1	000112760220010272	"2020-03-11 17:24:41"	form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	32.085	160425	A	7000	I	"By Trust"	0	250	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Young Ray G"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1416453	7	7084	5	000122520819010872	"2019-08-06 13:39:19"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	3400	36.735	124899	A	353181	D		0	1	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Young Ray G"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	7	7084	1	000122520819007258	"2019-04-29 12:44:56"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	6000	42.757	256542	A	349743	D		0	2	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Young Ray G"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	7	7084	1	000122520818015240	"2018-11-07 10:20:12"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	2100	47.347	99429	A	310191	D		0	1	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Young Ray G"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	4	7084	2	000122520815020341	"2015-11-04 15:27:57"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	2500	42.7675	106919	A	183374	D		0	1	32767	0	0	0	-6	-17	-20	-10	13	-5	-8	-4	3	-10	-13	-7	10	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Young Ray G"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1416453	5	51434	1	000112760215016653	"2015-05-08 10:41:09"	form4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	2000	51.9757	103951	A	2000	D		0	32767	32767	0	1	2	3	-2	-8	-17	-16	-3	-3	-4	-4	-5	0	17	20	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Young Ray G"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1416453	4	7084	2	000122520814003476	"2014-02-05 11:04:59"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	3000	38.569	115707	A	120303	D		0	3	32767	0	1	2	6	8	14	28	23	-3	-3	-10	-12	-6	2	37	37	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Young Ray G"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	4	7084	1	000122520812023248	"2012-11-15 16:26:18"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	4000	24.5334	98134	A	105822	D		0	4	32767	0	2	2	8	11	34	45	75	-3	-7	-9	-11	-4	-23	-15	-15	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Young Ray G"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	3	7084	1	000122520812017210	"2012-08-03 11:03:59"	doc4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	4000	25.5772	102309	A	61352	D		0	7	32767	0	2	2	5	7	8	19	55	-9	-6	-8	-14	-22	-13	-13	-8	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Young Ray G"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416453	3	7084	1	000122520811020238	"2011-08-18 14:59:42"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	4000	27.4185	109674	A	57352	D		0	7	32767	0	-3	-3	0	1	5	12	-5	4	8	-8	-6	-10	-23	-6	7	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Young Ray G"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
