sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1746254	1	1734342	2	000174625423000005	"2023-06-09 13:00:51"	wk-form4_1686330040.xml	4	2023-06-09	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	M	0	1725	0	0	A	2278	D		0	312	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000020	"2022-11-04 17:46:58"	wf-form4_166759839892717.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	64070	29.623	1897943	D	586126	I	"See footnote"	1	-10	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000018	"2022-11-01 16:49:16"	wf-form4_166733574008272.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	S	0	118150	30.3153	3581751	D	650196	I	"See footnote"	1	-15	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000015	"2022-06-10 16:20:36"	wf-form4_165489240413150.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	M	0	2191	0	0	A	553	D		0	-134	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000013	"2022-02-22 18:34:36"	wf-form4_164557285673993.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	2271	32.789	74464	D	768346	I	"See footnote"	0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000011	"2022-02-18 17:49:34"	wf-form4_164522455663733.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	5429	33.2796	180675	D	770617	I	"See footnote"	1	-1	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000008	"2022-02-15 17:39:07"	wf-form4_164496473319165.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	S	0	19055	34.177	651242	D	776046	I	"See footnote"	1	-2	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000004	"2022-02-11 16:26:55"	wf-form4_164461478293079.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	S	0	18385	34.2695	630044	D	795101	I	"See footnote"	1	-2	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625421000012	"2021-12-23 16:35:15"	wf-form4_164029529900414.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-21	M	0	3205	0	0	A	814039	D	"See footnote"	0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625421000010	"2021-12-15 17:09:09"	wf-form4_163960613323851.xml	4	2021-12-13	0	0	0	000000000000000000	4	"Class A Common Stock"	2021-12-13	S	0	4000	30.1964	120786	D	814039	M	"See footnote"	1	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
