sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1620328	4	1611702	3	000161170218000045	"2018-03-29 16:06:37"	wf-form4_152235396201822.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-29	S	0	12000	15.6094	187313	D	62749	D		0	-16	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170218000034	"2018-03-08 19:40:41"	wf-form4_152055602582157.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	25175	15.2211	383190	D	74749	D		1	-25	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170218000014	"2018-02-16 16:26:15"	wf-form4_151881633593946.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	754	15.87	11966	D	36465	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170218000013	"2018-02-13 16:20:41"	wf-form4_151855680263006.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	1132	15.47	17512	D	28890	D		0	-4	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000046	"2017-04-12 17:48:12"	wf-form4_149203367780321.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	3795	15.0643	57169	D	30022	D		1	-11	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000029	"2017-03-08 19:45:04"	wf-form4_148902029076112.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	826	14.8902	12299	D	33817	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000019	"2017-02-15 17:59:52"	wf-form4_148719957859513.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	1239	14.9587	18534	D	34643	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000005	"2017-02-08 16:25:25"	wf-form4_148658911217670.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-06	S	0	7327	14.8049	108476	D	28144	D		0	-21	5088	-1	1	1	4	4	8			-1	5	3	3	21	8	38	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000157	"2016-04-20 17:17:55"	wf-form4_146118706418237.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	708	13.7153	9710	D	35471	D		1	-2	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000144	"2016-04-18 17:10:10"	wf-form4_146101379910469.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	726	13.6533	9912	D	36179	D		1	-2	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
