sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1032663	8	1333835	1	000089924323013574	"2023-05-22 17:00:33"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	40285	0	0	A	710464	D		0	6	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000089924322022648	"2022-06-15 18:00:18"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	16043	0	0	A	670179	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000089924322019980	"2022-05-27 18:00:21"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	128923	4.13659	533301	A	654136	D		1	25	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000089924322018438	"2022-05-17 18:00:54"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	11800	3.99	47082	A	525213	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000089924321020776	"2021-05-26 19:00:11"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	60000	8.53	511800	D	513413	D		0	-10	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000089924321020461	"2021-05-24 19:00:34"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	35714	0	0	A	573413	D		0	7	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000120919120047753	"2020-08-20 16:54:14"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	300000	1.692	507600	A	537699	D		0	126	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000120919118027333	"2018-05-02 16:19:44"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	62301	23.8875	1488215	D	237699	D		0	-21	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	4	1019671	1	000118143111000389	"2011-01-03 17:21:17"	rrd296166.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	40000	8.65296	346119	D	2105443	D	"by Daughter,by Spouse,Family Trust,Trust"	1	-2	1399	2	-1	-1	4	-1	14	25	-20	-2	-4	5	3	13	8	30	19	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	"CEO, COB Board"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	7	1019671	1	000118143108055759	"2008-10-02 17:48:54"	rrd219802.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	20000	9.5575	191150	D	2083375	D	"by Daughter,by Spouse,Family Trust,Trust"	0	-1	3339	-5	-10	-9	-21	-19	-19	-29	-15	0	0	18	19	35	27	37	7	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
