sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1032663	8	1333835	1	000089924321020776	"2021-05-26 19:00:11"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	60000	8.53	511800	D	513413	D		0	-10	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	8	1333835	1	000120919118027333	"2018-05-02 16:19:44"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	62301	23.8875	1488215	D	237699	D		0	-21	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Styslinger William C III"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	4	1019671	1	000118143111000389	"2011-01-03 17:21:17"	rrd296166.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	40000	8.65296	346119	D	2105443	D	"by Daughter,by Spouse,Family Trust,Trust"	1	-2	1399	2	-1	-1	4	-1	14	25	-20	-2	-4	5	3	13	8	30	19	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	"CEO, COB Board"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	7	1019671	1	000118143108055759	"2008-10-02 17:48:54"	rrd219802.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	20000	9.5575	191150	D	2083375	D	"by Daughter,by Spouse,Family Trust,Trust"	0	-1	3339	-5	-10	-9	-21	-19	-19	-29	-15	0	0	18	19	35	27	37	7	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104057039	"2004-12-06 19:03:15"	rrd60370.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	25000	17.738	443450	D	1904385	M	"Trustee,by Daughter,Family Trust,Daughte"	0	-1	19288	0	-1	-1	-3	-5	-22	-58	-55	5	3	-8	6	15	18	23	158	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104045971	"2004-10-01 18:51:12"	rrd53887.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	24375	15.9953	389886	D	1929385	M	"Trustee,by Daughter,Family Trust,Daughte"	0	-1	6431	1	1	1	3	5	9	-20	-66	0	-4	2	1	-5	5	28	133	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104033126	"2004-06-30 16:54:20"	rrd46835.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	S	0	25000	16.88	421999	D	1944385	M	"by Daughter,Trustee,Family Trust,Daughte"	0	-1	9795	1	0	0	-8	-15	-6	5	-58	2	12	7	42	10	12	75	105	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104032012	"2004-06-23 18:05:04"	rrd46135.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	70000	15.2636	1068451	D	1969385	D	"by Daughter,Trustee,by Spouse,Family Tru"	0	-3	10851	2	3	3	5	-10	4	7	-58	5	1	8	32	12	8	64	91	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104027907	"2004-05-26 16:57:19"	rrd43741.xml	4	2004-03-29	0	1	0	000000000000000000	2	"Common Stock"	2004-03-29	S	0	11000	15.06	165660	D	2039385	I	"by Daughter,Trust,by Spouse,Family Trust"	0	-1	8850	4	3	4	9	25	16	27	-47	10	9	13	-9	-26	3	13	8	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1032663	5	1019671	1	000118143104018695	"2004-04-01 17:27:48"	rrd38383.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	S	0	53892	15.0092	808873	D	1664809	D		0	-3	10769	2	1	1	-3	-26	8	2	-18	3	9	11	-16	-3	22	111	15	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Styslinger William C III"	"Seachange International"	"124 Acton Street"	Maynard	MA	01754		1	1	0	0	"Pres, CEO COB Board"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
