sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1110753	7	1100412	2	000156218019001171	"2019-02-21 16:30:13"	primarydocument.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	f	5000	23.1996	115998	A	8000	D		0	167	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	7	1100412	2	000156218018004418	"2018-11-05 16:37:27"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	3000	16.8651	50595	A	3000	D		0	32767	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Cox Carrie Smith"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416015436	"2016-09-16 16:00:50"	p7014329.xml	4	2016-09-14	0	0	0	000000000000000000	1	"Common stock, $0.001 par value"	2016-09-14	P	0	400000	3.5093	1403720	A	19150650	I	"See footnote"	1	2	7452	-1	6	6	6	89	150	202		-3	-3	11	-22	8	33	-39	-7	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009564	"2016-01-22 16:25:38"	p7014329.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-20	P	0	300000	3.19	957000	A	19150650	I	"See footnote"	0	2	8817	3	-4	-4	-10	-19	-4	9	249	-5	-8	-22	-17	-38	-52	-32	-41	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009285	"2016-01-14 16:14:21"	p7000681.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-12	P	0	75000	3.6	270000	A	18850650	I	"See Footnote"	0	0	13958	1	1	1	-4	-22	-5	9	204	-9	-19	-23	-15	-31	-52	-27	-38	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009138	"2016-01-11 19:33:42"	p6995303.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-07	P	0	925000	3.66973	3394500	A	18775650	I	"See footnote"	1	5	13875	-4	3	2	-3	-27	-15	7	162	-12	-13	-20	-9	-27	-47	-23	-30	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009136	"2016-01-11 19:27:34"	p6995405.xml	4/A	2015-09-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-09-29	P	0	600140	4.58343	2750700	A	17850650	I	"See footnote"	1	3	13875	-4	3	2	-3	-27	-15	7	162	-12	-13	-20	-9	-27	-47	-23	-30	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957415007132	"2015-10-01 19:15:17"	p6843479.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-09-29	P	0	782592	4.57797	3582681	A	18033102	I	"See footnote"	1	5	9579	0	13	12	10	13	-9	-34	37	-8	-15	-23	-19	-35	-38	28	-27	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957415006617	"2015-08-28 17:29:37"	p6791624.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-26	P	0	49900	5.48	273452	A	17250510	I	"See footnote"	0	0	10282	2	-1	-1	-3	-20	-33	-59	-46	12	3	2	-16	-24	-27	46	1	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957415006489	"2015-08-25 19:16:07"	p6786379.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-08-21	P	0	790000	5.38253	4252200	A	17200610	I	"See Footnote"	1	5	10387	4	5	5	9	-7	-27	-54	-39	-7	-8	-10	-26	-30	-33	40	-15	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	2	1100412	2	000091957415006007	"2015-08-13 19:16:21"	p6769332.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-08-11	P	0	532500	5.8808	3131525	A	16410610	I	"See footnote,See Footnote"	1	3	11828	-5	0	0	-2	3	-16	-53	-36	5	5	-9	-15	-17	-24	54	-3	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"1 Letterman Drive, Bldg D, Ste D3-300"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
