sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1237515	3	793279	1	000118143107057147	"2007-09-12 16:18:26"	rrd172289.xml	4	2007-09-11	0	0	0	000000000000000000	0	"common stock, $0.01 par value per share"	2007-09-11	P	0	1000	7.307	7307	A	301000	D	"See footnote."	0	0	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143106008889	"2006-02-06 21:55:18"	rrd106676.xml	4	2006-02-02	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2006-02-02	M	0	45000	11.1467	501600	A	400000	s		0	13	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143106008889	"2006-02-06 21:55:18"	rrd106676.xml	4	2006-02-02	0	1	0	000000000000000000	3	"common stock, $0.01 par value per share"	2006-02-02	S	0	45000	18.5117	833027	D	400000	s		0	-10	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143105063091	"2005-11-23 15:55:09"	rrd98181.xml	4	2005-11-22	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2005-11-22	M	0	15000	3.15	47250	A	400000	D	"See Footnote"	0	4	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143105063091	"2005-11-23 15:55:09"	rrd98181.xml	4	2005-11-22	0	1	0	000000000000000000	1	"common stock, $0.01 par value per share"	2005-11-22	S	0	15000	14.0546	210819	D	400000	D	"See Footnote"	0	-4	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	2	793279	1	000123751504000004	"2004-03-12 14:58:26"	primary_doc.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2004-03-10	S	0	50000	27.375	1368750	D	200000	I	"See Footnote."	0	-20	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"C/ Massachusetts Capital Resource Co"	"420 Boylston St"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143104013665	"2004-03-04 14:03:18"	rrd35466.xml	4	2004-03-02	0	1	0	000000000000000000	0	"common stock, $.01 par value per share"	2004-03-02	M	0	6000	6.3	37800	A	250000	D	"See Footnote."	0	2	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143104013665	"2004-03-04 14:03:18"	rrd35466.xml	4	2004-03-02	0	1	0	000000000000000000	1	"common stock, $.01 par value per share"	2004-03-02	S	0	6000	24	144000	D	250000	D	"See Footnote."	0	-2	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	2	793279	1	000123751504000003	"2004-03-02 14:28:06"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2004-02-27	S	0	28300	22.5107	637054	D	510000	I	"See Footnote."	1	-5	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"C/ Massachusetts Capital Resource Co"	"420 Boylston St"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	2	793279	1	000123751504000002	"2004-02-27 18:27:25"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2004-02-25	S	0	19200	22.5	432000	D	557800	I	"See Footnote."	1	-3	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"C/ Massachusetts Capital Resource Co"	"420 Boylston St"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143104006596	"2004-02-04 21:34:26"	rrd31631.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2004-02-03	M	0	1500	6.3	9450	A	0	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143104006596	"2004-02-04 21:34:26"	rrd31631.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common stock, $.01 par value per share"	2004-02-03	S	0	1500	25.05	37575	D	0	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	3	793279	1	000118143104005794	"2004-02-02 21:13:43"	rrd31012.xml	4	2004-01-29	0	1	0	000000000000000000	0	"common stock, par value $.01 per share (of the issuer)"	2004-01-29	S	0	2500	26.1	65250	D	297500	I	"by corporation"	0	-1	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"16 Phillips Street"		"South Natick"	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237515	1	793279	1	000123751503000001	"2003-12-15 10:35:08"	primary_doc.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share (of the Issuer)"	2003-12-11	S	0	60000	18.0286	1081716	D	300000	I	"See Footnote"	0	-17	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Bailey Ben III"	"C/o Massachusetts Capital Resource Co"	"420 Boylston St"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
