sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1699352	4	1410636	1	000141063624000082	"2024-03-04 17:55:10"	wk-form4_1709592868.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	843	119.59	100814	D	16240	D		0	-5	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000123	"2022-06-02 21:50:07"	wf-form4_165422099278342.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	693	152.1	105405	D	11361	D		0	-6	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000118	"2022-05-23 16:15:21"	wf-form4_165333690352453.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1029	145.52	149740	D	12054	D		0	-8	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1680773	2	1410636	1	000141063621000222	"2021-11-22 18:40:18"	wf-form4_163762440046713.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	2362	172.03	406335	D	5412	D		0	-30	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Wikle Melissa K."	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1805481	3	1410636	1	000141063621000220	"2021-11-22 18:36:37"	wf-form4_163762416845390.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	6444	172.722	1113020	D	8467	D		1	-43	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Norton Cheryl"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	9	1410636	1	000141063621000218	"2021-11-22 18:29:08"	wf-form4_163762372796766.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	24617	173.42	4269080	D	132502	D		0	-16	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	63	1410636	1	000141063621000216	"2021-11-22 18:21:07"	wf-form4_163762324916403.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	4136	173.72	718506	D	19120	D		0	-18	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Comms, External Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	3	1410636	1	000141063621000173	"2021-05-20 21:41:47"	wf-form4_162156129024737.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	661	154.55	102158	D	9743	D		0	-6	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Chief Human Res. Officer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1805481	2	1410636	1	000141063620000130	"2020-09-03 19:20:04"	wf-form4_159917518760715.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	609	143.78	87562	D	9442	D		0	-6	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Norton Cheryl"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Chief Envrn. Officer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	62	1410636	1	000141063620000124	"2020-08-10 18:02:51"	wf-form4_159709695347938.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	4659	149.8	697918	D	16947	D		0	-22	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Commuications, ExtAffairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	8	1410636	1	000141063620000122	"2020-08-10 17:57:17"	wf-form4_159709662397790.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	8454	148.82	1258124	D	118884	D		0	-7	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1296668	223	1410636	1	000141063620000114	"2020-07-15 12:29:39"	wf-form4a_159483055869689.xml	4/A	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	69	137.94	9542	D	10276	D		0	-1	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Warnock Loyd A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP,Chief Advisor-Reg., ExtAff"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	2	1410636	1	000141063620000058	"2020-03-04 09:27:33"	wf-form4_158333203188363.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	5048	127.703	644643	D	7479	D		0	-40	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	4	1410636	1	000141063620000044	"2020-02-25 10:13:07"	wf-form4_158264356803241.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	9502	137.69	1308330	D	10612	D		0	-47	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1296668	5	1410636	1	000141063620000043	"2020-02-25 10:11:43"	wf-form4_158264348572366.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	6200	137.74	853988	D	10345	D		0	-37	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Warnock Loyd A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Chief EA, Corp. BD Off"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
