sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1699352	4	1410636	1	000141063624000082	"2024-03-04 17:55:10"	wk-form4_1709592868.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	843	119.59	100814	D	16240	D		0	-5	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063624000016	"2024-01-26 19:02:55"	wk-form4a_1706313763.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1420	142.35	202137	A	3693	D		0	62	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000124	"2023-11-06 17:07:00"	wk-form4_1699308405.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	3786	130.2	492937	A	7459	D		0	103	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	12	1410636	1	000141063623000119	"2023-08-29 16:51:15"	wk-form4_1693342265.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	56	141.07	7900	A	35960	D		0	0	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000108	"2023-05-22 14:28:34"	wf-form4_168478010058503.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1400	142.35	199290	A	3673	D		0	62	0	0																					"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000072	"2023-05-03 12:02:20"	wf-form4_168312972818620.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	825	146.11	120541	A	1238	D		1	200	0	0																					"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000123	"2022-06-02 21:50:07"	wf-form4_165422099278342.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	693	152.1	105405	D	11361	D		0	-6	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000118	"2022-05-23 16:15:21"	wf-form4_165333690352453.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1029	145.52	149740	D	12054	D		0	-8	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1680773	2	1410636	1	000141063621000222	"2021-11-22 18:40:18"	wf-form4_163762440046713.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	2362	81.72	193023	A	5412	D		0	77	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Wikle Melissa K."	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1680773	2	1410636	1	000141063621000222	"2021-11-22 18:40:18"	wf-form4_163762440046713.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	2362	172.03	406335	D	5412	D		0	-30	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Wikle Melissa K."	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1805481	3	1410636	1	000141063621000220	"2021-11-22 18:36:37"	wf-form4_163762416845390.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	2906	62.6282	181998	A	8467	D		0	52	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Norton Cheryl"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1805481	3	1410636	1	000141063621000220	"2021-11-22 18:36:37"	wf-form4_163762416845390.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	6444	172.722	1113020	D	8467	D		1	-43	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Norton Cheryl"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	9	1410636	1	000141063621000218	"2021-11-22 18:29:08"	wf-form4_163762372796766.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	24617	65.15	1603798	A	132502	D		0	23	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	9	1410636	1	000141063621000218	"2021-11-22 18:29:08"	wf-form4_163762372796766.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	24617	173.42	4269080	D	132502	D		0	-16	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
