sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1264694	8	1482512	1	000148251222000131	"2022-09-22 16:05:50"	wf-form4_166387713681077.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-20	P	0	20000	12.28	245600	A	368829	I	"By limited partnership.,By pension plan."	0	6	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251221000081	"2021-03-31 18:05:56"	wf-form4_161722833187189.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-29	S	0	2000	28.05	56100	D	339612	I	"By pension plan.,By limited liability co"	0	-1	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251221000079	"2021-03-18 19:51:01"	wf-form4_161611144578768.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-03-16	S	0	4457	28.1533	125479	D	341612	M	"By pension plan.,By limited liability co"	1	-1	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000116	"2020-11-25 18:29:52"	wf-form4_160634697410700.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2020-11-24	S	0	5000	27.56	137800	D	355361	M	"By pension plan.,By limited liability co"	0	-1	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000114	"2020-11-13 16:54:45"	wf-form4_160530447173644.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-11	S	0	7500	24.13	180975	D	370361	M	"By pension plan.,By limited liability co"	0	-2	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000048	"2020-03-25 13:47:09"	wf-form4_158515841151237.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-23	P	0	75500	16.6705	1258620	A	381538	I	"By limited liability company,By pension "	0	25	0	0																C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000046	"2020-03-13 19:20:02"	wf-form4_158414158366842.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-12	P	0	12000	24.9667	299600	A	306038	I	"By limited liability company,By limited "	0	4	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251219000122	"2019-08-26 19:25:35"	wf-form4_156686191703958.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-26	P	0	1000	33.05	33050	A	225106	I	"By pension plan.,By limited liability co"	0	0	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251219000118	"2019-08-20 17:05:53"	wf-form4_156633513618865.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-16	P	0	1000	33.27	33270	A	224106	I	"By pension plan.,By limited liability co"	0	0	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251218000122	"2018-11-28 16:43:43"	wf-form4_154344140548855.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-27	P	0	5000	29.736	148680	A	218925	I	"By limited liability company,By limited "	0	2	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251218000119	"2018-11-07 19:26:23"	wf-form4_154163676680428.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-06	P	0	1957	30.1142	58933	A	213925	I	"By pension plan.,By limited liability co"	1	1	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251218000097	"2018-09-06 16:30:34"	wf-form4_153626581616521.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-09-05	P	0	6000	32.9667	197800	A	211467	D	"By pension plan.,By limited liability co"	0	3	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251217000095	"2017-08-11 21:32:20"	wf-form4_150250152652194.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-09	P	0	25000	31.9068	797670	A	214905	M	"By limited liability company.,By pension"	1	13	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251217000042	"2017-03-15 17:21:15"	wf-form4_148961285816793.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-14	P	0	10000	33.58	335800	A	190272	M	"By pension plan.,By limited liability co"	0	6	32767	2	0	0	1	2				-1	-5	-7	-5	-2	3	26	10	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251216000191	"2016-05-20 15:06:30"	wf-form4_146377117742775.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-05-19	P	0	3000	26.88	80640	A	177754	M	"By pension plan.,By limited liability co"	0	2	32767	0	2	2	3	7	21	21		-6	-9	-7	-6	13	0	-10	21	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251216000176	"2016-05-17 17:20:51"	wf-form4_146352003701827.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-05-17	P	0	15000	28.24	423600	A	171498	I	"By limited liability company."	0	10	30250	-2	-2	-2	-1	3	20	17		0	-4	-3	0	23	5	-5	30	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
