sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1432197	6	94344	1	000106299324006285	"2024-03-12 16:40:29"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3062	0	0	A	8642	D		1	55	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	PAO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	6	94344	1	000106299323006815	"2023-03-14 16:06:21"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	938	0	0	A	6497	D	"By 401K Plan"	0	17	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	PAO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	6	94344	1	000106299323006727	"2023-03-13 16:06:34"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	776	0	0	A	5788	D	"By 401K Plan"	0	15	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	PAO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000106299323002551	"2023-02-09 16:03:42"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	111	0	0	A	5195	D	"By 401K Plan"	0	2	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000106299322010342	"2022-04-15 16:03:25"	form4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	125	0	0	A	5117	D	"By 401K Plan"	0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000106299322007638	"2022-03-14 16:14:16"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	938	0	0	A	5080	D	"By 401K plan"	0	23	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000106299322004245	"2022-02-14 16:05:53"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	373	0	0	A	4371	D	"By 401K plan"	0	9	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000106299322003314	"2022-02-09 16:09:42"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	110	0	0	A	4109	D	"By 401K plan"	0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	5	94344	1	000090866221000069	"2021-04-15 17:18:45"	edgar.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	246	0	0	A	4031	D	"By 401(k) Plan"	0	6	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc#14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000090866221000029	"2021-02-16 16:39:44"	edgar.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	365	0	0	A	3846	D	"By 401K plan"	0	10	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	4	94344	1	000090866221000023	"2021-02-09 17:33:36"	edgar.xml	4	2021-02-07	0	1	0	000000000000000000	0	"Common Stock"	2021-02-07	M	0	110	0	0	A	3590	D	"By 401K plan"	0	3	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	5	94344	1	000090866220000075	"2020-04-15 17:01:50"	edgar.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	246	0	0	A	3496	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc#14-1	Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	2	94344	1	000090866219000114	"2019-04-16 17:20:02"	edgar.xml	4	2019-04-13	0	1	0	000000000000000000	0	"Common Stock"	2019-04-13	M	0	121	0	0	A	3283	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1980 Post Oak Blvd., Suite 800"		Houston	TX	77056		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
