sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1319874	9	1340652	1	000120919122004865	"2022-01-25 20:03:40"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	37500	15.4067	577750	A	148127	D		0	34	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	8	1340652	1	000120919117036294	"2017-05-30 19:37:40"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	20362	0	0	A	69184	D		0	42	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	8	1340652	1	000120919116123068	"2016-05-24 18:59:10"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	11795	0	0	A	48822	D		0	32	11847	0	3	3	23	1	6	83		-8	10	96	71	32	-36	-42	-9	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	8	1340652	1	000120919115046755	"2015-05-26 16:57:37"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	27027	0	0	A	37027	D		0	270	908	-2	5	5	16	19	-9	-8	-40	-2	3	3	-7	-9	61	56	-45	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	8	1340652	1	000120919113044434	"2013-09-16 20:19:49"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	10000	6.0257	60257	A	10000	D		0	32767	5137	-3	7	7	-2	-12	-11	21	-16	-1	-25	-26	-55	-47	-56	-47		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	7	1114220	1	000114420412020832	"2012-04-10 08:01:36"	v308866_4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	20000	1.62	32400	A	70000	D		0	40	14216	0	-2	0	-2	-3	38	88	455	-5	-70	-68	-53	-43	-54	-73	-58	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	7	1114220	1	000114420411045469	"2011-08-11 07:38:01"	v231625_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	3.09	30900	A	50000	D		0	25	4750	0	8	23	31	29	-8	10	-37	-14	-35	-38	-35	-41	-24	-23	134	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	6	1114220	1	000114420411016455	"2011-03-22 18:26:47"	v215635_ex.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	20000	4.34	86800	A	25000	D		0	400	3624	3	5	5	16	15	-1	-19	4	0	3	9	4	-13	-13	54	3408	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	5	78003	1	000007800307000075	"2007-04-25 12:01:23"	fec1479.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	21069	26.6062	560566	D	354401	M	"By Spouse,By Rule 16b-3 Plan,By Rule 16b"	0	-6	32767	0	1	2	2	6	-4	-6	-20	-3	-2	2	5	0	-4	9	3	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Feczko Joseph M"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	5	78003	1	000007800307000022	"2007-02-15 09:57:00"	fec1426.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	69552	18.35	1276279	A	337823	D	"By Rule 16b-3 Plan,By Rule 16b-3 Plan fo"	0	26	32767	0	0	-1	-3	-6	4	-9	-11	1	0	2	2	5	4	8	13	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Feczko Joseph M"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
