sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1321085	3	1092914	1	000118143114034133	"2014-10-09 16:32:24"	rrd417362.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	244	0	0	A	9228	D		0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000118143114013371	"2014-03-19 16:45:50"	rrd405604.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Units"	2014-03-17	M	0	1501	0	0	A	8984	D		0	20	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000118143114008746	"2014-02-24 16:33:58"	rrd403469.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Units"	2014-02-20	P	0	2800	0	0	A	7483	D		0	60	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000118143113053323	"2013-10-09 16:39:25"	rrd392545.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Units"	2013-10-07	M	0	241	0	0	A	4683	D		0	5	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000118143113017838	"2013-03-19 16:37:41"	rrd374537.xml	4	2013-03-17	0	1	0	000000000000000000	0	"Common Units"	2013-03-17	M	0	1052	0	0	A	4442	D		0	31	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000114036112043438	"2012-10-10 17:12:34"	doc1.xml	4	2012-10-07	0	1	0	000000000000000000	0	"Common Units"	2012-10-07	M	0	241	0	0	A	4442	D		0	6	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000114036112016780	"2012-03-20 17:00:12"	doc1.xml	4	2012-03-17	0	1	0	000000000000000000	0	"Common Units"	2012-03-17	M	0	813	0	0	A	4201	D		0	24	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000114036111049226	"2011-10-12 16:54:00"	doc1.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Units"	2011-10-07	M	0	241	0	0	A	3388	D		0	8	13210	2	0	0	3	11	19			5	3	-2	2	-7	-6	69	348	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000114036111045873	"2011-09-14 17:54:16"	doc1.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Units"	2011-09-12	P	0	1000	30.37	30370	A	3147	D		0	47	12130	-1	4	4	4	1	13			0	2	13	-7	-4	3	80	407	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000114036111017889	"2011-03-21 17:05:41"	doc1.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Units"	2011-03-17	M	0	426	0	0	A	2147	D		0	25	21151	1	0	0	1	7	-7	-3		7	8	14	31	41	88	166	814	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
