sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231406	6	314489	1	000031448924000061	"2024-02-27 14:12:12"	wk-form4_1709061123.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	99	24.6697	2453	A	282360	I	"ESPP,Margo Lykins/IRA,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000031448924000016	"2024-01-30 17:17:09"	wk-form4_1706653020.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	235	20.4822	4820	A	282260	M	"ESPP,IRA,Margo Lykins,Margo Lykins/IRA"	1	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000031448923000048	"2023-05-02 12:14:58"	wf-form4_168304408710969.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	102	0	0	A	281492	M	"ESPP,Margo Lykins/IRA,IRA,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761923001343	"2023-01-27 15:25:56"	doc1.xml	4	2022-12-31	0	0	0	000000000000000000	0	"Common  Stock"	2023-01-27	P	0	4000	22.73	90920	A	277749	M	"ESPP,IRA,Margo Lykins/IRA,Margo Lykins"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922017477	"2022-09-16 09:05:43"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	455	22.71	10333	A	284121	I	"IRA,Margo Lykins/IRA,ESPP,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922009332	"2022-05-03 09:03:23"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	218	0	0	A	283148	M	"ESPP,Margo Lykins,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922002231	"2022-02-01 15:21:54"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	538	0	0	A	279959	M	"ESPP,Margo Lykins,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761921019126	"2021-11-02 09:09:06"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	307	0	0	A	279013	M	"ESPP,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920008860	"2020-05-04 12:23:11"	doc1.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	969	0	0	A	257090	M	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920006307	"2020-03-13 16:27:03"	doc1.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common  Stock"	2020-03-13	P	0	1000	16.75	16750	A	255603	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0																	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
