sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231406	6	314489	1	000031448924000061	"2024-02-27 14:12:12"	wk-form4_1709061123.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	99	24.6697	2453	A	282360	I	"ESPP,Margo Lykins/IRA,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000031448924000016	"2024-01-30 17:17:09"	wk-form4_1706653020.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	235	20.4822	4820	A	282260	M	"ESPP,IRA,Margo Lykins,Margo Lykins/IRA"	1	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000031448923000048	"2023-05-02 12:14:58"	wf-form4_168304408710969.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	102	0	0	A	281492	M	"ESPP,Margo Lykins/IRA,IRA,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761923001343	"2023-01-27 15:25:56"	doc1.xml	4	2022-12-31	0	0	0	000000000000000000	0	"Common  Stock"	2023-01-27	P	0	4000	22.73	90920	A	277749	M	"ESPP,IRA,Margo Lykins/IRA,Margo Lykins"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922017477	"2022-09-16 09:05:43"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	455	22.71	10333	A	284121	I	"IRA,Margo Lykins/IRA,ESPP,Margo Lykins"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922009332	"2022-05-03 09:03:23"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	218	0	0	A	283148	M	"ESPP,Margo Lykins,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761922002231	"2022-02-01 15:21:54"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	538	0	0	A	279959	M	"ESPP,Margo Lykins,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761921019126	"2021-11-02 09:09:06"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	307	0	0	A	279013	M	"ESPP,IRA,Margo Lykins/IRA"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920010803	"2020-05-20 15:09:31"	doc1.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common  Stock"	2020-05-12	M	0	2500	13.47	33675	A	259590	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920008860	"2020-05-04 12:23:11"	doc1.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	969	0	0	A	257090	M	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920006307	"2020-03-13 16:27:03"	doc1.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common  Stock"	2020-03-13	P	0	1000	16.75	16750	A	255603	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0																	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920005893	"2020-03-09 15:14:46"	doc1.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common  Stock"	2020-03-09	P	0	2500	18.4899	46225	A	254603	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761920005572	"2020-03-04 13:52:40"	doc1.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common  Stock"	2020-03-04	P	0	2500	22	55000	A	252103	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761919014901	"2019-07-17 12:18:46"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	505	25.326	12790	A	248432	I	"Margo Lykins/IRA,ESPP,ESOP Plan,IRA"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761919013323	"2019-06-13 14:57:55"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common  Stock"	2019-06-12	M	0	2500	22.59	56475	A	239152	D	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000156761919009419	"2019-04-30 14:02:59"	doc1.xml	4	2019-03-31	0	1	0	000000000000000000	1	"Common  Stock"	2019-03-31	P	0	1065	0	0	A	236652	M	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000114036118020447	"2018-04-30 15:07:01"	doc1.xml	4	2018-03-30	0	1	0	000000000000000000	1	"Common  Stock"	2018-03-30	P	0	865	0	0	A	227866	M	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000114036117017478	"2017-05-01 11:35:01"	doc1.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common  Stock"	2017-03-31	P	0	812	0	0	A	220388	M	"ESPP,ESOP Plan,IRA,Margo Lykins/IRA"	0	0	3813	0	1	0	1					-2	5	5	-2	0	31	48	65	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000114036116062766	"2016-05-02 14:58:09"	doc1.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	P	0	1234	0	0	A	213464	M	"Employee Stock Purchase Plan,ESOP Plan,I"	0	1	1373	0	2	2	-2	9	11	14		-2	-3	5	-2	12	-1	13	32	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000114036115017518	"2015-05-05 08:58:37"	doc1.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	P	0	3868	0	0	A	618996	M	"Employee Stock Purchase Plan,ESOP Plan,I"	0	1	172	0	-1	0	3	5	5	15	17	-5	-6	-6	-6	-3	1	15	55	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231406	6	314489	1	000114036115003550	"2015-02-02 16:07:06"	doc1.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	P	0	1492	0	0	A	614824	M	"Employee Stock Purchase Plan,ESOP Plan,I"	0	0	210	4	3	3	2	1	-2	1	4	1	2	-1	-5	2	13	16	49	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1231406	2	1099777	1	000109977705000003	"2005-06-07 15:12:42"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	2000	29.5	59000	D	312546	D	"Spouse's IRA"	0	-1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Lykins Gregory B"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	COB		1	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231406	1	1099777	1	000123140503000006	"2003-10-02 10:43:12"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	122088	30	3662640	D	316986	D	"By spouse's IRA"	0	-28	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Lykins Gregory B"	"100 W. University Ave"		Champaign	IL	61820		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
