sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1299690	12	1573221	1	000157322124000079	"2024-05-21 20:03:21"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	35906	4.25	152601	D	852654	D		0	-4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322122000118	"2022-11-21 19:55:19"	edgardoc.xml	4	2022-11-20	0	0	0	000000000000000000	0	"Common Stock"	2022-11-20	S	0	11174	1.473	16459	D	374191	D		0	-3	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322122000103	"2022-08-23 10:28:27"	edgardoc.xml	4	2022-08-20	0	0	0	000000000000000000	0	"Common Stock"	2022-08-20	S	0	11046	2.4661	27240	D	385362	D		0	-3	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322122000071	"2022-05-24 13:08:12"	edgardoc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	11129	3.06372	34096	D	396408	D		0	-3	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322122000024	"2022-02-23 11:56:25"	edgardoc.xml	4	2022-02-20	0	0	0	000000000000000000	0	"Common Stock"	2022-02-20	S	0	9566	7.57081	72422	D	406035	D		0	-2	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322121000201	"2021-11-23 15:35:14"	edgardoc.xml	4	2021-11-20	0	0	0	000000000000000000	0	"Common Stock"	2021-11-20	S	0	9210	15.291	140830	D	229259	D		0	-4	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322121000131	"2021-08-24 12:04:12"	edgardoc.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	9337	12.082	112810	D	238469	D		0	-4	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322121000102	"2021-07-22 11:06:24"	edgardoc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	25000	20	500000	D	247806	D		0	-9	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	10	1573221	1	000157322121000078	"2021-05-24 16:33:18"	edgardoc.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	25356	15.3892	390209	D	272806	D		0	-9	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secret"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
11	6	1299690	7	800459	1	000124636015003492	"2015-11-04 16:21:09"	form.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	f	4602	110.516	508597	D	9068	D		0	-34	32767	-1	0	0	-4	-8	-34	-33	-28	2	3	7	17	-6	-9	5	39	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Suko Todd A"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
