sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1658818	9	1078271	1	000143774922027851	"2022-11-21 16:21:47"	rdgdoc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5370	18.6324	100056	A	201034	I	"By Trust"	0	3	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	11	1078271	1	000143774921012801	"2021-05-19 16:52:55"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2020-05-17	P	0	7200	9.9999	71999	A	7200	I	"by Spouse"	0	32767	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1628567	3	1078271	1	000143774920023231	"2020-11-09 16:22:56"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	10000	4.426	44260	A	208241	D		0	5	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Khanna Raj"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1628567	3	1078271	1	000143774920012835	"2020-06-10 16:30:10"	rdgdoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	20000	4.8677	97354	A	169883	D		0	13	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Khanna Raj"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	11	1078271	1	000143774920012622	"2020-06-08 16:10:52"	rdgdoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	50000	5.11	255500	A	452366	I	"by Trust"	0	12	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774920012479	"2020-06-04 16:16:03"	rdgdoc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	122100	4.03307	492438	A	545866	D		1	29	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774920012241	"2020-06-01 19:43:05"	rdgdoc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	27900	3.43021	95703	A	423766	D		1	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	11	1078271	1	000143774920002484	"2020-02-12 17:50:25"	rdgdoc.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	25000	6.082	152050	A	402366	I	"by Trust"	0	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1628567	3	1078271	1	000107827118000031	"2018-05-25 18:49:10"	edgardoc.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	10000	8.9598	89598	A	109523	D		0	10	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Khanna Raj"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000107827118000028	"2018-05-18 16:28:16"	edgardoc.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	50000	9.03106	451553	A	340506	D		1	17	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000107827118000026	"2018-05-17 15:26:00"	edgardoc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	5000	8.8	44000	A	67920	I	"by Trust"	0	8	0	0																C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000107827118000024	"2018-05-16 16:11:39"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	50000	8.61591	430795	A	290506	D		1	21	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1179945	14	1078271	1	000107827118000022	"2018-05-16 16:11:11"	edgardoc.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	20000	8.42	168400	A	524291	D		0	4	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Meyercord Edward"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	11	1078271	1	000107827118000016	"2018-05-14 16:13:04"	edgardoc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	20000	8.4	168000	A	337006	D		0	6	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
