sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1998017	1	1579298	1	000095017024070656	"2024-06-07 16:15:21"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	883	235.32	207788	D	7237	D		0	-11	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Pasch Matthew"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1784967	3	1579298	1	000095017024070648	"2024-06-07 16:15:09"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	2146	233	500018	D	17119	D		0	-11	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Marquette Travis"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	4	1579298	1	000095017024035364	"2024-03-22 16:15:08"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	5025	225.238	1131823	D	61487	D	"By reporting person as UTMA custodian fo"	0	-8	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184644	3	1579298	1	000120919123020737	"2023-03-23 16:15:15"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	500	212.26	106130	D	9085	I	"By the William P. McNamara, Jr. Revocabl"	0	-5	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"McNamara William P"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	4	1579298	1	000120919123020236	"2023-03-21 16:15:10"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	47153	118.786	5601103	A	55545	D	"By reporting person as UTMA custodian fo"	0	562	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	4	1579298	1	000120919123020236	"2023-03-21 16:15:10"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	2	"Common Stock"	2023-03-17	S	0	47153	209.459	9876621	D	55545	D	"By reporting person as UTMA custodian fo"	0	-46	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1101931	2	1579298	1	000120919122059033	"2022-11-30 16:15:12"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	2313	151.556	350550	A	3165	D		0	271	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Laub Jeffrey"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1101931	2	1579298	1	000120919122059033	"2022-11-30 16:15:12"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	4	"Common Stock"	2022-11-28	S	0	2917	195.628	570648	D	3165	D		0	-48	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Laub Jeffrey"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	6	1579298	1	000120919121038575	"2021-06-07 16:16:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	19154	58.8108	1126461	A	2349	D		0	-114	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP Supply Chain, Asset Prot."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	6	1579298	1	000120919121038575	"2021-06-07 16:16:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	5	"Common Stock"	2021-06-03	S	0	20137	305.303	6147891	D	2349	D		0	-90	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP Supply Chain, Asset Prot."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
