sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1192952	1	885245	1	000156761922013157	"2022-06-21 10:26:38"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	200	28.88	5776	A	46508	D		0	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761921006519	"2021-03-17 17:37:06"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	3	"Common Stock"	2021-03-15	S	0	5000	40.72	203600	D	44458	D		0	-10	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761920006941	"2020-03-24 13:49:29"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	200	14.18	2836	A	47708	D		0	0	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761920006688	"2020-03-18 16:15:34"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	14.4	7200	A	47508	D		0	1	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761919012549	"2019-05-31 17:24:22"	doc1.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Stock"	2019-05-29	P	0	200	15.32	3064	A	44758	D		0	0	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761918008283	"2018-12-18 17:12:19"	doc1.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	200	19.1167	3823	A	42558	D		1	0	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761918004370	"2018-10-22 13:22:59"	doc1.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	200	18.5561	3711	A	42358	D		1	0	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000156761918002421	"2018-09-11 18:56:07"	doc1.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	100	22.3902	2239	A	42158	D		0	0	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000114036117033492	"2017-08-29 12:21:33"	doc1.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	200	14.0728	2815	A	40458	D		0	0	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192952	1	885245	1	000114036116067724	"2016-05-31 10:58:51"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	2	"Common Stock"	2016-05-24	P	0	200	23.53	4706	A	38008	D		0	1	14938	0	2	2	2	1	11	8		4	5	-8	-19	-23	-21	-39	-37	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Fairfield Bill L"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
