sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1645663	4	1065088	1	000164566321000002	"2021-01-19 16:19:01"	edgardoc.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	2462	0	0	A	8468	D		0	41	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000019	"2020-12-17 16:31:50"	edgardoc.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	11442	0	0	A	7047	D		0	-260	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000017	"2020-11-12 16:18:45"	edgardoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5148	48.03	247258	D	1531	D		0	-77	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000015	"2020-10-19 16:14:39"	edgardoc.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2462	0	0	A	6679	D		0	58	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000013	"2020-09-17 16:25:11"	edgardoc.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	11443	0	0	A	5501	D		0	-193	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000011	"2020-08-28 18:03:06"	edgardoc.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	58474	57.6017	3368202	D	0	D		0	-100	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000009	"2020-08-11 16:28:31"	edgardoc.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	5136	55.34	284226	D	58474	D		0	-8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000164566320000006	"2020-07-17 16:32:24"	edgardoc.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	2462	0	0	A	63610	D		0	4	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000178984320000064	"2020-06-17 17:02:35"	edgardoc.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	11441	0	0	A	62436	D		0	22	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645663	4	1065088	1	000147161920000004	"2020-05-11 16:39:47"	edgardoc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	33676	41.2584	1389418	D	56947	D		0	-37	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Yetto Kristin A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
