sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1844242	2	912593	1	000091259324000153	"2024-03-29 15:30:36"	wk-form4_1711740626.xml	4	2024-03-28	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2024-03-28	S	0	2500	128.394	320986	D	0	I	"Owned by Limited Partnership"	0	-100	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Leupold Craig"	"27777 Franklin Rd. Suite 300"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259324000142	"2024-03-25 12:12:37"	wk-form4_1711383148.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2024-03-22	S	0	4000	131.48	525920	D	66852	D		0	-6	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216322	12	912593	1	000091259324000112	"2024-03-05 13:58:48"	wk-form4_1709665120.xml	4	2024-03-05	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2024-03-05	S	0	500	131.13	65565	D	31600	D	"By Wife's IRA"	0	-2	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Lewis Clunet R"	"27777 Franklin Road"	"Suite 300"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259323000238	"2023-12-04 16:00:07"	wk-form4_1701723594.xml	4	2023-11-30	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-11-30	S	0	2000	128.99	257980	D	66896	D		0	-3	0																						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1920341	2	912593	1	000091259323000209	"2023-08-31 13:11:13"	wf-form4_169350186001141.xml	4	2023-08-30	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-08-30	S	0	4962	123.9	614792	D	26981	I	"Owned by revocable trust,Owned by spouse"	0	-16	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Farrugia Marc"	"27777 Franklin Road"	"Suite 300"	Southfield	MI	48034		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259323000207	"2023-08-24 17:10:58"	wf-form4_169291144030815.xml	4	2023-08-22	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-08-22	P	0	400	119.93	47972	A	73633	D		0	1	0																						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259323000205	"2023-08-16 15:08:24"	wf-form4_169221289143472.xml	4	2023-08-14	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-08-14	P	0	150	123.59	18539	A	73233	D		0	0	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259323000185	"2023-05-30 15:49:59"	wf-form4_168547618681532.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-05-25	P	0	400	126.18	50472	A	73083	D		0	1	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216322	12	912593	1	000091259323000097	"2023-03-01 10:54:46"	wf-form4_167768607247639.xml	4	2023-02-27	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2023-02-27	S	0	1500	148.51	222765	D	30100	D	"By Wife's IRA"	0	-5	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Lewis Clunet R"	"27777 Franklin Road"	"Suite 300"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813567	1	912593	1	000091259322000170	"2022-08-10 13:28:17"	wf-form4_166015248311299.xml	4	2022-08-09	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2022-08-09	S	0	6892	165.4	1139937	D	25120	D		0	-22	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Thelen Bruce"	"27777 Franklin Rd. Ste. 200"		Southfield	MI	48034		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216322	2	912593	1	000091259322000141	"2022-06-16 12:55:25"	wf-form4_165539851073402.xml	4	2022-06-15	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2022-06-15	S	0	4400	153.392	674926	D	29600	D	"By Wife's IRA"	0	-13	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Lewis Clunet R"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813567	1	912593	1	000091259322000128	"2022-05-16 15:47:18"	wf-form4_165273042390823.xml	4	2021-08-24	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2021-08-24	P	0	9	196.72	1770	A	32012	D		0	0	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Thelen Bruce"	"27777 Franklin Rd. Ste. 200"		Southfield	MI	48034		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813567	1	912593	1	000091259322000128	"2022-05-16 15:47:18"	wf-form4_165273042390823.xml	4	2021-08-24	0	0	0	000000000000000000	1	"COMMON STOCK, $0.01 PAR VALUE"	2021-10-12	S	0	3	193.02	579	D	32012	D		0	0	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Thelen Bruce"	"27777 Franklin Rd. Ste. 200"		Southfield	MI	48034		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1425980	6	912593	1	000091259322000117	"2022-04-29 16:14:33"	wf-form4_165126310865661.xml	4	2022-04-28	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2022-04-28	S	0	11500	180.272	2073128	D	149409	D	"By son,By daughter"	0	-7	0																						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"McLaren John Bandini"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216322	2	912593	1	000091259322000053	"2022-02-25 15:47:58"	wf-form4_164582204792494.xml	4	2022-02-24	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2022-02-24	S	0	500	177.63	88815	D	34000	D	"By Wife's IRA"	0	-1	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Lewis Clunet R"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171077	33	912593	1	000091259321000230	"2021-11-02 16:19:42"	wf-form4_163588434668504.xml	4	2021-08-16	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2021-08-16	P	0	362903	194.847	70710642	A	1397151	D	"Owned by a grantor retained annuity trus"	1	35	0																						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Shiffman Gary A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171077	33	912593	1	000091259321000190	"2021-08-05 09:49:29"	wf-form4_162817135179685.xml	4	2021-07-28	0	0	0	000000000000000000	3	"COMMON STOCK, $0.01 PAR VALUE"	2021-07-28	P	0	234934	194.2	45624183	A	1397151	D	"Owned by irrevocable trust,Owned by spou"	0	20	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Shiffman Gary A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1425980	6	912593	1	000091259321000188	"2021-08-02 16:27:38"	wf-form4_162793604194775.xml	4	2021-07-30	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2021-07-30	S	0	11111	198.062	2200661	D	152860	D	"By son,By daughter"	0	-7	0																						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"McLaren John Bandini"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
