sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1807214	5	1426800	26	000095017024064552	"2024-05-24 16:05:10"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	549	14.9338	8199	D	16082	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024051244	"2024-05-01 16:05:11"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	1569	12.7068	19937	D	16423	D		0	-9	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024040132	"2024-04-02 16:05:06"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	354	13.0719	4627	D	13826	D		0	-2	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024038630	"2024-03-29 16:05:11"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	392	12.87	5045	D	14180	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123051888	"2023-10-04 16:05:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	2363	0.7953	1879	D	174923	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123044397	"2023-08-03 16:05:27"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	11827	1.0879	12867	D	164786	D		0	-7	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123031899	"2023-05-24 17:00:16"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	6561	1.0403	6825	D	126613	D		0	-5	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123021868	"2023-03-31 16:30:24"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	4247	0.8232	3496	D	98174	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123021385	"2023-03-28 16:05:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	4693	1.0196	4785	D	102421	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	2	1426800	26	000120919122021772	"2022-03-31 16:41:02"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	1269	2.1674	2750	D	94614	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	2	1426800	26	000120919122021535	"2022-03-29 19:33:35"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	4617	2.2445	10363	D	64633	D		0	-7	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
