sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1722242	3	831641	1	000083164121000103	"2021-11-22 19:43:43"	wf-form4_163762820819920.xml	4	2021-11-18	1	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	1415	0	0	A	1164	D		0	-564	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, R, S Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	3	831641	1	000083164121000023	"2021-02-08 20:09:17"	wf-form4_161283293545034.xml	4	2021-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-08	S	0	3273	136.042	445264	D	236	D		0	-93	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, R, S Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	3	831641	1	000083164120000164	"2020-11-25 17:11:44"	wf-form4_160634228546089.xml	4	2020-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-23	S	0	3089	123.337	380989	D	3509	D		0	-47	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, R, S Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	3	831641	1	000083164120000110	"2020-11-19 19:31:53"	wf-form4_160583229592536.xml	4	2020-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-17	M	0	2400	27.8709	66890	A	6598	D		1	57	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, R, S Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	3	831641	1	000083164120000110	"2020-11-19 19:31:53"	wf-form4_160583229592536.xml	4	2020-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-17	S	0	1395	125.485	175052	D	6598	D		0	-17	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, R, S Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	2	831641	1	000083164120000022	"2020-02-05 18:45:38"	wf-form4_158094632104509.xml	4	2020-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-04	S	0	122	89.3308	10898	D	1399	D		0	-8	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, U.S. Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	2	831641	1	000083164119000196	"2019-11-27 18:56:24"	wf-form4_157489896641064.xml	4	2019-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-25	M	0	1395	47.95	66890	A	1521	D		0	1107	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, U.S. Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	2	831641	1	000083164119000196	"2019-11-27 18:56:24"	wf-form4_157489896641064.xml	4	2019-11-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-25	S	0	2410	87.2696	210320	D	1521	D		0	-61	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, U.S. Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	2	831641	1	000083164119000182	"2019-11-22 16:38:16"	wf-form4_157445868095971.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	162	0	0	A	2536	D		0	7	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, U.S. Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1722242	2	831641	1	000083164119000111	"2019-11-20 20:22:22"	wf-form4_157429932545415.xml	4	2019-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-18	M	0	539	0	0	A	2414	D		0	29	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Rynning Mark A"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, U.S. Infrastructure"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
