sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1289557	14	910329	1	000156218021004412	"2021-06-21 20:18:55"	primarydocument.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	f	6365	263.554	1677519	D	106326	D		0	-6	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	14	910329	1	000110465921082800	"2021-06-17 19:32:29"	tm2120119d1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	13520	278.001	3758577	D	112691	D		1	-11	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	14	910329	1	000110465921081619	"2021-06-15 18:50:25"	tm2119857d1_4seq1.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	15115	285.214	4311012	D	126211	D		1	-11	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	129	1289557	5	1021561	1	000102156115000058	"2015-07-08 17:30:50"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-06	S	0	17500	46.67	816725	D	48111	D		0	-27	32767	-5	-3	-3	-2	-6	7	-12	12	-3	-7	-10	-12	-25	12	-36	-25	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres Global Sales, Operations"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	1	000102156113000117	"2013-12-04 18:15:53"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-12-02	S	0	72500	125.39	9090775	D	31895	D		0	-69	32767	-2	-1	-1	1	3	-39	-40	-65	4	11	20	19	56	136	196	186	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	1	000102156113000019	"2013-02-14 19:30:49"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-12	S	0	50000	42.7085	2135423	D	43591	D		1	-53	32767	-2	-2	-2	-5	-1	46	110	82	3	3	-3	15	-9	-3	-18	44	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000088	"2011-06-24 10:27:14"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-21	S	0	10000	38	380000	D	25591	D		0	-28	26181	0	-1	0	3	11	19	35	21	-2	-1	-1	-5	24	21	45	159	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000087	"2011-06-20 20:52:54"	edgar.xml	4	2011-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-16	S	0	25000	36.55	913750	D	25591	D		0	-49	24668	2	2	2	-3	9	22	29	19	-1	3	-4	2	26	19	37	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000086	"2011-06-14 17:00:14"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-06-13	S	0	38750	35.08	1359350	D	25591	D		0	-60	23297	4	-1	-1	1	6	13	36	23	0	-7	-4	9	21	12	33	156	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000049	"2011-05-03 17:57:20"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-02	S	0	5000	32.11	160550	D	23691	D		0	-17	23484	1	7	8	13	17	14	55	51	4	9	8	10	9	7	9	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
