sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1289557	13	910329	1	000110465922058937	"2022-05-11 20:01:34"	tm2215276d1_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	431	183.25	78995	A	108598	I	"The Dan and Allyson Family Irrevocable T"	0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	15	910329	1	000110465922048540	"2022-04-21 20:59:11"	tm2213324d2_4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	690	186.4	128667	A	124100	M	"The Dan and Allyson Family Irrevocable T"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	14	910329	1	000156218021004412	"2021-06-21 20:18:55"	primarydocument.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	f	6365	263.554	1677519	D	106326	D		0	-6	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	14	910329	1	000110465921082800	"2021-06-17 19:32:29"	tm2120119d1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	13520	278.001	3758577	D	112691	D		1	-11	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	14	910329	1	000110465921081619	"2021-06-15 18:50:25"	tm2119857d1_4seq1.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	15115	285.214	4311012	D	126211	D		1	-11	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	10	910329	1	000156218020000138	"2020-01-03 17:35:17"	primarydocument.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	f	210000	0	0	A	128970	D		0	-259	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/o Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	10	910329	1	000114420418059215	"2018-11-13 12:58:14"	tv507048_4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	975	153.28	149448	A	12753	D		0	8	0	0																C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/o Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	129	1289557	5	1021561	1	000102156115000058	"2015-07-08 17:30:50"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	M	0	17500	17.03	298025	A	48111	D		0	57	32767	-5	-3	-3	-2	-6	7	-12	12	-3	-7	-10	-12	-25	12	-36	-25	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres Global Sales, Operations"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	5	1021561	1	000102156115000058	"2015-07-08 17:30:50"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-06	S	0	17500	46.67	816725	D	48111	D		0	-27	32767	-5	-3	-3	-2	-6	7	-12	12	-3	-7	-10	-12	-25	12	-36	-25	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres Global Sales, Operations"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	5	1021561	1	000102156115000014	"2015-03-03 18:08:21"	edgar.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-28	M	0	27500	18.8682	518875	A	50437	D		0	120	32767	-1	3	3	5	16	-2	-11	-37	-7	-4	-3	23	26	19	-35	33	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres Global Sales, Operations"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
