sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603807	3	1595974	1	000159597420000028	"2020-03-17 19:24:37"	wf-form4_158448746010404.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	25000	5.04	126000	D	1136069	D	"By spouse"	0	-2	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597420000020	"2020-02-20 18:00:07"	wf-form4_158223959038367.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	25000	11.7	292500	D	1161069	D	"By spouse"	0	-2	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597420000010	"2020-01-21 19:12:08"	wf-form4_157965191045564.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	25000	10.39	259750	D	1186069	D	"By spouse"	0	-2	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000141	"2019-11-19 20:43:39"	wf-form4_157421420483664.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	12500	8.09	101125	D	1211069	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000122	"2019-10-17 17:06:13"	wf-form4_157134632542753.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	12500	8.56	107000	D	1223569	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000120	"2019-09-18 20:08:18"	wf-form4_156885168117203.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	12500	9.21	115125	D	1236069	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000118	"2019-08-16 21:00:04"	wf-form4_156600358586974.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	12500	9.4	117500	D	1248569	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000107	"2019-07-17 19:15:10"	wf-form4_156340529506943.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	12500	6.82	85250	D	1261069	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000097	"2019-06-19 18:02:01"	wf-form4_156098170627675.xml	4	2019-06-17	0	0	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	12500	5.84	73000	D	1273569	D	"By spouse"	0	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603807	3	1595974	1	000159597419000082	"2019-05-17 18:01:11"	wf-form4_155813045630569.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	15309	6.3678	97485	D	1288369	D	"By spouse"	1	-1	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Addante Frank"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
