sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1478505	6	1708035	3	000089924322017765	"2022-05-12 16:30:17"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	20000	9.7258	194516	A	39900	I	"DTRJ Bradley Capital, LP"	0	101	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Bradley David A."	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	130	1478505	4	1604416	5515	000110465917052457	"2017-08-17 16:07:33"	a4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	80000	7.39	591200	A	1926182	D	"See Footnote"	0	4	0																	C		0	0000		"Nexeo Solutions, Inc."	NXEO	5160	465188282	DE	0004-09-30	51	f	"Bradley David A."	"C/o Nexeo Solutions, Inc."	"3 Waterway Square Place, Suite 1000"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	100	1478505	4	1604416	5513	000110465916139814	"2016-08-15 18:01:05"	a4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	55000	8.81	484550	A	1846182	D	"See Footnote"	0	3	1946	1	1	1	0	-1	-16	6		12	-4	-5	-2	-11	-12	-14		C		0	0000		"Nexeo Solutions, Inc."	NXEO	2860	465188282	DE	0004-09-30	28	d	"Bradley David A."	"C/o Nexeo Solutions, Inc."	"3 Waterway Square Place, Suite 1000"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211001641	"2011-01-14 14:14:32"	form4.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	50311	33.1647	1668549	D	34632	D		1	-59	6156	0	-1	0	-1	-7	19	16	-24	3	9	8	18	8	72	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211001641	"2011-01-14 14:14:32"	form4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	M	0	45283	13.512	611864	A	34632	D		1	-425	6156	0	-1	0	-1	-7	19	16	-24	3	9	8	18	8	72	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211000481	"2011-01-04 13:40:38"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	19818	13.512	267781	A	39660	D		0	100	6446	0	-1	0	4	-1	27	32	-31	1	-3	11	12	7	60	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211000481	"2011-01-04 13:40:38"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	19818	31.7212	628650	D	39660	D		0	-33	6446	0	-1	0	4	-1	27	32	-31	1	-3	11	12	7	60	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211000114	"2011-01-03 15:43:35"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	7542	13.512	101908	A	39660	D		1	23	6409	0	1	-1	3	5	21	28	-34	3	-6	11	16	12	62	128		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760211000114	"2011-01-03 15:43:35"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	7542	31.0195	233949	D	39660	D		1	-16	6409	0	1	-1	3	5	21	28	-34	3	-6	11	16	12	62	128		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478505	3	1321646	2	000112760210031728	"2010-12-30 12:47:08"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	3754	13.512	50724	A	39660	D		0	10	6947	0	0	0	1	0	31	27	-34	0	2	9	17	15	64	126		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Bradley David A."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
