sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1982070	1	1803901	2	000114036124022590	"2024-04-26 17:46:59"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	11574	0.88	10185	A	359035	D		0	3	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Dziedzic Steven"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868649	2	1803901	2	000114036124014394	"2024-03-20 17:45:56"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	48883	1.09364	53460	A	918299	D		0	6	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Reilly John Charles"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"CLO, EVP Gov Relat, Secretary"		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868649	1	1803901	2	000114036122034147	"2022-09-20 21:43:42"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	10000	0.95	9500	A	539924	D		0	2	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Reilly John Charles"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868782	1	1803901	2	000114036122033858	"2022-09-19 20:53:54"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	88441	1.10855	98042	D	135953	D		1	-39	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Margolin Gil"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868782	1	1803901	2	000089924322010565	"2022-03-10 18:40:26"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	489450	0.447948	219248	A	235435	D		0	-193	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Margolin Gil"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868782	1	1803901	2	000089924322010565	"2022-03-10 18:40:26"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	500000	1.4954	747700	D	235435	D		0	-68	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Margolin Gil"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868649	1	1803901	2	000089924322009271	"2022-03-03 21:41:53"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	M	0	59158	1.21339	71782	A	540116	D		1	12	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Reilly John Charles"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1868649	1	1803901	2	000089924321047333	"2021-12-08 16:30:29"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	67792	0.39	26439	A	319554	D		0	27	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Reilly John Charles"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495110	7	1803901	2	000156761921021128	"2021-11-24 08:31:14"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1000000	2.08	2080000	A	13630430	I	"See Footnotes,By Braunstein 2015 Trust"	0	8	0	0																					"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Braunstein Douglas L"	"C/O Cadwalader, Wickersham & Taft Llp,"	"200 Liberty Street"	"New York"	NY	10281		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1652522	10	1803901	2	000089924321033194	"2021-08-16 21:13:28"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	190600	5.28167	1006687	A	17980600	I	"See footnotes"	1	1	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft Llp,"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
