sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1626839	5	1716583	2	000171658323000193	"2023-08-08 17:18:12"	wk-form4_1691529474.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-08-07	M	0	43662	0	0	A	43662	D		0	32767	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Foulston Matthew J."	"C/O Hyzon Motors Inc."	"475 Quaker Meeting House Road"	Honeoye	NY	14472		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	67	1626839	4	1752836	2	000175283622000121	"2022-09-06 16:09:43"	wf-form4_166249496916145.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2601	0	0	A	95079	D		0	3	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Foulston Matthew J."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1626839	4	1752836	2	000175283622000086	"2022-06-03 16:03:11"	wf-form4_165428656480827.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	40069	0	0	A	93502	D		0	75	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Foulston Matthew J."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1626839	4	1752836	2	000175283622000031	"2022-03-03 16:12:39"	wf-form4_164634194021681.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	10247	0	0	A	65967	D		0	18	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Foulston Matthew J."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1626839	4	1752836	2	000175283621000191	"2021-06-03 16:02:00"	wf-form4_162275047708512.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	37468	0	0	A	41812	D		0	863	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Foulston Matthew J."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
2	2	1626839	3	1320695	1	000132069519000069	"2019-04-02 19:45:45"	wf-form4_155424872979265.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	7590	0	0	A	9985	D		1	317	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Foulston Matthew J."	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626839	3	1320695	1	000132069519000002	"2019-01-02 18:24:00"	wf-form4_154647142402374.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	2526	0	0	A	4620	D		0	121	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Foulston Matthew J."	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626839	3	1320695	1	000162828018012421	"2018-10-09 21:33:03"	wf-form4_153913516625731.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	2528	0	0	A	2805	D		0	913	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Foulston Matthew J."	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626839	3	1320695	1	000120919118023394	"2018-04-03 21:14:48"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	1480	0	0	A	1064	D		0	-356	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Foulston Matthew J."	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
3	28	1626839	2	1227654	2	000122765416000087	"2016-03-04 15:58:21"	wf-form4_145712508956269.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stcok"	2016-03-02	M	0	3543	0	0	A	2422	D	"Company 401(k) Plan"	0	-316	30425	0	-2	4	1	0	13	9	7	3	3	6	-1	-16	-11	-21	-13	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Foulston Matthew J."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
